REG;FRAME;fr_pp
18630000;2;20
18630000;3;2
18634000;0;1
18634000;1;21
18634000;2;22
18634000;3;1
18636000;0;3
18636000;1;14
18636000;2;17
18636000;3;1
18638000;0;4
18638000;1;15
18638000;2;20
18638000;3;2
18640000;0;2
18640000;1;22
18640000;2;24
18640000;3;1
18642000;0;0
18642000;1;27
18642000;2;28
18642000;3;3
18643000;0;1
18643000;1;19
18643000;2;20
18643000;3;1
18645000;0;2
18645000;1;11
18645000;2;13
18645000;3;1
18646000;0;1
18646000;1;25
18646000;2;26
18646000;3;3
18647000;0;2
18647000;1;19
18647000;2;21
18647000;3;2
18649000;0;1
18649000;1;28
18649000;2;29
18649000;3;3
18650000;0;3
18650000;1;15
18650000;2;18
18650000;3;1
18651000;0;2
18651000;1;24
18651000;2;27
18651000;3;2
18652000;0;1
18652000;1;21
18652000;2;22
18652000;3;2
18653000;0;3
18653000;1;14
18653000;2;17
18653000;3;1
18654000;0;0
18654000;1;27
18654000;2;27
18654000;3;7
18656000;0;0
18656000;1;20
18656000;2;20
18656000;3;2
18658000;0;1
18658000;1;17
18658000;2;17
18658000;3;1
18701000;0;6
18701000;1;9
18701000;2;15
18701000;3;2
18710000;0;8
18710000;1;15
18710000;2;22
18710000;3;2
18715000;0;6
18715000;1;12
18715000;2;18
18715000;3;2
18720000;0;5
18720000;1;14
18720000;2;19
18720000;3;2
18725000;0;5
18725000;1;13
18725000;2;18
18725000;3;2
18728000;0;4
18728000;1;15
18728000;2;20
18728000;3;2
19000000;0;28
19000000;1;15
19000000;2;43
19000000;3;3
19605000;0;16
19605000;1;33
19605000;2;50
19605000;3;3
19608000;0;6
19608000;1;40
19608000;2;47
19608000;3;2
19610000;0;12
19610000;1;38
19610000;2;50
19610000;3;4
19612000;0;10
19612000;1;40
19612000;2;50
19612000;3;2
19614000;0;20
19614000;1;29
19614000;2;49
19614000;3;3
19616000;0;7
19616000;1;35
19616000;2;42
19616000;3;6
19618000;0;10
19618000;1;33
19618000;2;44
19618000;3;2
19620000;0;2
19620000;1;48
19620000;2;49
19620000;3;3
19622000;0;18
19622000;1;27
19622000;2;45
19622000;3;3
19624000;0;14
19624000;1;33
19624000;2;47
19624000;3;2
19626000;0;14
19626000;1;34
19626000;2;48
19626000;3;3
19628000;0;14
19628000;1;39
19628000;2;52
19628000;3;2
19630000;0;13
19630000;1;35
19630000;2;48
19630000;3;2
19632000;0;4
19632000;1;42
19632000;2;47
19632000;3;3
19634000;0;11
19634000;1;36
19634000;2;48
19634000;3;2
19636000;0;12
19636000;1;38
19636000;2;50
19636000;3;2
19638000;0;21
19638000;1;35
19638000;2;56
19638000;3;3
19640000;0;12
19640000;1;39
19640000;2;52
19640000;3;2
19642000;0;12
19642000;1;33
19642000;2;45
19642000;3;2
19646000;0;18
19646000;1;33
19646000;2;51
19646000;3;2
19648000;0;6
19648000;1;42
19648000;2;48
19648000;3;2
19650000;0;15
19650000;1;30
19650000;2;45
19650000;3;3
19652000;0;13
19652000;1;32
19652000;2;46
19652000;3;2
19654000;0;13
19654000;1;31
19654000;2;44
19654000;3;3
19656000;0;2
19656000;1;43
19656000;2;44
19656000;3;2
19658000;0;20
19658000;1;35
19658000;2;55
19658000;3;3
19701000;0;27
19701000;1;25
19701000;2;52
19701000;3;3
19730000;0;25
19730000;1;21
19730000;2;46
19730000;3;3
20000000;0;16
20000000;1;12
20000000;2;27
20000000;3;3
20602000;0;7
20602000;1;23
20602000;2;29
20602000;3;2
20604000;0;6
20604000;1;19
20604000;2;25
20604000;3;2
20605000;0;5
20605000;1;18
20605000;2;23
20605000;3;2
20608000;0;7
20608000;1;18
20608000;2;25
20608000;3;2
20610000;0;4
20610000;1;25
20610000;2;29
20610000;3;2
20611000;0;3
20611000;1;29
20611000;2;32
20611000;3;1
20612000;0;2
20612000;1;29
20612000;2;31
20612000;3;1
20613000;0;5
20613000;1;24
20613000;2;29
20613000;3;1
20615000;0;7
20615000;1;18
20615000;2;26
20615000;3;2
20617000;0;3
20617000;1;28
20617000;2;31
20617000;3;1
20619000;0;6
20619000;1;22
20619000;2;28
20619000;3;2
20620000;0;2
20620000;1;36
20620000;2;37
20620000;3;2
20621000;0;9
20621000;1;18
20621000;2;27
20621000;3;2
20623000;0;2
20623000;1;35
20623000;2;37
20623000;3;2
20625000;0;1
20625000;1;24
20625000;2;25
20625000;3;2
20627000;0;5
20627000;1;20
20627000;2;25
20627000;3;1
20629000;0;5
20629000;1;22
20629000;2;27
20629000;3;2
20631000;0;8
20631000;1;18
20631000;2;26
20631000;3;2
20633000;0;6
20633000;1;19
20633000;2;26
20633000;3;2
20635000;0;3
20635000;1;28
20635000;2;31
20635000;3;2
20637000;0;5
20637000;1;36
20637000;2;40
20637000;3;2
20639000;0;5
20639000;1;17
20639000;2;23
20639000;3;2
20641000;0;3
20641000;1;30
20641000;2;33
20641000;3;5
20643000;0;4
20643000;1;34
20643000;2;38
20643000;3;3
20645000;0;2
20645000;1;28
20645000;2;30
20645000;3;2
20647000;0;7
20647000;1;20
20647000;2;26
20647000;3;2
20649000;0;5
20649000;1;36
20649000;2;41
20649000;3;3
20651000;0;3
20651000;1;24
20651000;2;28
20651000;3;2
20654000;0;4
20654000;1;26
20654000;2;30
20654000;3;2
20656000;0;2
20656000;1;36
20656000;2;38
20656000;3;1
20658000;0;6
20658000;1;20
20658000;2;26
20658000;3;1
20701000;0;15
20701000;1;15
20701000;2;31
20701000;3;3
20710000;0;9
20710000;1;17
20710000;2;26
20710000;3;2
20727000;0;9
20727000;1;24
20727000;2;33
20727000;3;3
22000000;0;18
22000000;1;10
22000000;2;28
22000000;3;3
22602000;0;11
22602000;1;33
22602000;2;44
22602000;3;3
22603000;0;2
22603000;1;38
22603000;2;39
22603000;3;3
22605000;0;12
22605000;1;31
22605000;2;43
22605000;3;3
22607000;0;14
22607000;1;31
22607000;2;45
22607000;3;2
22609000;0;8
22609000;1;39
22609000;2;46
22609000;3;2
22610000;0;6
22610000;1;39
22610000;2;45
22610000;3;2
22612000;0;8
22612000;1;41
22612000;2;50
22612000;3;3
22614000;0;8
22614000;1;38
22614000;2;46
22614000;3;2
22615000;0;6
22615000;1;38
22615000;2;45
22615000;3;2
22617000;0;7
22617000;1;33
22617000;2;41
22617000;3;2
22618000;0;9
22618000;1;27
22618000;2;36
22618000;3;2
22619000;0;12
22619000;1;41
22619000;2;53
22619000;3;2
22621000;0;11
22621000;1;43
22621000;2;55
22621000;3;4
22622000;0;6
22622000;1;47
22622000;2;53
22622000;3;2
22626000;0;7
22626000;1;43
22626000;2;50
22626000;3;2
22628000;0;15
22628000;1;27
22628000;2;42
22628000;3;3
22630000;0;6
22630000;1;50
22630000;2;56
22630000;3;2
22631000;0;8
22631000;1;35
22631000;2;42
22631000;3;3
22632000;0;8
22632000;1;35
22632000;2;43
22632000;3;4
22633000;0;10
22633000;1;39
22633000;2;48
22633000;3;4
22634000;0;6
22634000;1;43
22634000;2;49
22634000;3;2
22635000;0;8
22635000;1;38
22635000;2;45
22635000;3;3
22636000;0;3
22636000;1;34
22636000;2;37
22636000;3;2
22637000;0;13
22637000;1;28
22637000;2;41
22637000;3;3
22638000;0;12
22638000;1;18
22638000;2;30
22638000;3;2
22639000;0;12
22639000;1;32
22639000;2;44
22639000;3;2
22640000;0;10
22640000;1;38
22640000;2;48
22640000;3;3
22641000;0;11
22641000;1;23
22641000;2;34
22641000;3;2
22642000;0;18
22642000;1;31
22642000;2;49
22642000;3;3
22644000;0;7
22644000;1;38
22644000;2;45
22644000;3;3
22645000;0;8
22645000;1;33
22645000;2;41
22645000;3;3
22646000;0;11
22646000;1;40
22646000;2;51
22646000;3;2
22648000;0;10
22648000;1;22
22648000;2;32
22648000;3;2
22649000;0;7
22649000;1;37
22649000;2;43
22649000;3;3
22650000;0;12
22650000;1;42
22650000;2;54
22650000;3;2
22651000;0;7
22651000;1;46
22651000;2;53
22651000;3;1
22652000;0;5
22652000;1;37
22652000;2;42
22652000;3;5
22653000;0;5
22653000;1;29
22653000;2;34
22653000;3;2
22654000;0;12
22654000;1;28
22654000;2;40
22654000;3;2
22655000;0;12
22655000;1;29
22655000;2;41
22655000;3;3
22656000;0;9
22656000;1;35
22656000;2;44
22656000;3;2
22657000;0;12
22657000;1;33
22657000;2;44
22657000;3;2
22659000;0;6
22659000;1;39
22659000;2;46
22659000;3;2
22701000;0;13
22701000;1;15
22701000;2;29
22701000;3;3
22703000;0;18
22703000;1;20
22703000;2;38
22703000;3;3
22704000;0;15
22704000;1;22
22704000;2;37
22704000;3;3
22712000;0;10
22712000;1;59
22712000;2;69
22712000;3;3
22715000;0;16
22715000;1;16
22715000;2;32
22715000;3;2
22721000;0;16
22721000;1;18
22721000;2;34
22721000;3;3
22734000;0;7
22734000;1;28
22734000;2;35
22734000;3;2
22737000;0;14
22737000;1;31
22737000;2;45
22737000;3;2
22758000;0;10
22758000;1;24
22758000;2;34
22758000;3;2
24000000;0;12
24000000;1;12
24000000;2;24
24000000;3;2
24601000;0;4
24601000;1;24
24601000;2;28
24601000;3;2
24602000;0;2
24602000;1;33
24602000;2;35
24602000;3;3
24603000;0;4
24603000;1;20
24603000;2;23
24603000;3;2
24605000;0;6
24605000;1;18
24605000;2;23
24605000;3;2
24607000;0;0
24607000;1;37
24607000;2;38
24607000;3;4
24609000;0;2
24609000;1;26
24609000;2;28
24609000;3;1
24611000;0;4
24611000;1;17
24611000;2;21
24611000;3;1
24613000;0;4
24613000;1;22
24613000;2;26
24613000;3;2
24614000;0;4
24614000;1;26
24614000;2;30
24614000;3;1
24615000;0;3
24615000;1;27
24615000;2;30
24615000;3;2
24617000;0;7
24617000;1;22
24617000;2;29
24617000;3;1
24619000;0;2
24619000;1;29
24619000;2;32
24619000;3;3
24620000;0;7
24620000;1;18
24620000;2;25
24620000;3;2
24621000;0;4
24621000;1;19
24621000;2;23
24621000;3;1
24623000;0;6
24623000;1;19
24623000;2;25
24623000;3;1
24625000;0;3
24625000;1;28
24625000;2;31
24625000;3;2
24629000;0;1
24629000;1;17
24629000;2;18
24629000;3;1
24631000;0;7
24631000;1;17
24631000;2;25
24631000;3;2
24633000;0;0
24633000;1;26
24633000;2;26
24633000;3;2
24635000;0;5
24635000;1;13
24635000;2;18
24635000;3;1
24637000;0;6
24637000;1;19
24637000;2;25
24637000;3;1
24701000;0;12
24701000;1;16
24701000;2;28
24701000;3;3
24703000;0;6
24703000;1;14
24703000;2;19
24703000;3;2
24705000;0;7
24705000;1;14
24705000;2;21
24705000;3;2
24706000;0;6
24706000;1;23
24706000;2;28
24706000;3;2
24707000;0;6
24707000;1;17
24707000;2;23
24707000;3;2
24711000;0;8
24711000;1;17
24711000;2;25
24711000;3;3
25000000;0;13
25000000;1;11
25000000;2;24
25000000;3;3
25601000;0;5
25601000;1;19
25601000;2;23
25601000;3;2
25602000;0;3
25602000;1;19
25602000;2;23
25602000;3;2
25603000;0;10
25603000;1;15
25603000;2;25
25603000;3;3
25604000;0;6
25604000;1;16
25604000;2;22
25604000;3;2
25605000;0;4
25605000;1;25
25605000;2;28
25605000;3;2
25606000;0;2
25606000;1;20
25606000;2;22
25606000;3;1
25607000;0;3
25607000;1;36
25607000;2;39
25607000;3;1
25608000;0;2
25608000;1;31
25608000;2;33
25608000;3;2
25609000;0;4
25609000;1;25
25609000;2;28
25609000;3;1
25610000;0;6
25610000;1;17
25610000;2;24
25610000;3;2
25612000;0;0
25612000;1;27
25612000;2;28
25612000;3;2
25614000;0;4
25614000;1;17
25614000;2;22
25614000;3;1
25616000;0;3
25616000;1;20
25616000;2;24
25616000;3;2
25618000;0;3
25618000;1;21
25618000;2;24
25618000;3;1
25620000;0;4
25620000;1;17
25620000;2;21
25620000;3;2
25622000;0;3
25622000;1;24
25622000;2;26
25622000;3;2
25624000;0;2
25624000;1;17
25624000;2;18
25624000;3;1
25626000;0;6
25626000;1;16
25626000;2;21
25626000;3;2
25628000;0;8
25628000;1;15
25628000;2;22
25628000;3;2
25629000;0;6
25629000;1;29
25629000;2;35
25629000;3;2
25630000;0;4
25630000;1;33
25630000;2;38
25630000;3;2
25631000;0;5
25631000;1;39
25631000;2;44
25631000;3;1
25634000;0;8
25634000;1;20
25634000;2;28
25634000;3;3
25636000;0;7
25636000;1;21
25636000;2;28
25636000;3;2
25638000;0;1
25638000;1;21
25638000;2;22
25638000;3;1
25640000;0;4
25640000;1;28
25640000;2;32
25640000;3;2
25642000;0;1
25642000;1;27
25642000;2;28
25642000;3;2
25644000;0;6
25644000;1;12
25644000;2;19
25644000;3;2
25646000;0;3
25646000;1;20
25646000;2;22
25646000;3;1
25648000;0;1
25648000;1;24
25648000;2;25
25648000;3;2
25650000;0;4
25650000;1;21
25650000;2;25
25650000;3;2
25655000;0;9
25655000;1;23
25655000;2;32
25655000;3;3
25657000;0;4
25657000;1;25
25657000;2;29
25657000;3;2
25701000;0;13
25701000;1;17
25701000;2;30
25701000;3;3
25714000;0;9
25714000;1;12
25714000;2;21
25714000;3;2
25720000;0;5
25720000;1;27
25720000;2;32
25720000;3;2
25726000;0;6
25726000;1;17
25726000;2;23
25726000;3;3
25732000;0;8
25732000;1;17
25732000;2;25
25732000;3;3
25736000;0;6
25736000;1;15
25736000;2;21
25736000;3;2
25738000;0;8
25738000;1;14
25738000;2;22
25738000;3;2
25745000;0;7
25745000;1;15
25745000;2;22
25745000;3;2
25746000;0;7
25746000;1;17
25746000;2;24
25746000;3;2
26000000;0;2
26000000;1;7
26000000;2;9
26000000;3;1
26605000;0;0
26605000;1;9
26605000;2;9
26605000;3;1
26610000;0;0
26610000;1;13
26610000;2;13
26610000;3;2
26615000;0;0
26615000;1;12
26615000;2;12
26615000;3;1
26620000;0;0
26620000;1;11
26620000;2;11
26620000;3;1
26701000;0;1
26701000;1;14
26701000;2;15
26701000;3;2
26706000;0;2
26706000;1;7
26706000;2;9
26706000;3;1
26710000;0;1
26710000;1;10
26710000;2;11
26710000;3;1
26715000;0;1
26715000;1;7
26715000;2;8
26715000;3;1
27000000;0;13
27000000;1;9
27000000;2;21
27000000;3;3
27603000;0;3
27603000;1;28
27603000;2;31
27603000;3;3
27605000;0;7
27605000;1;27
27605000;2;34
27605000;3;3
27606000;0;4
27606000;1;28
27606000;2;32
27606000;3;3
27609000;0;1
27609000;1;35
27609000;2;36
27609000;3;7
27612000;0;9
27612000;1;24
27612000;2;33
27612000;3;3
27615000;0;5
27615000;1;32
27615000;2;36
27615000;3;3
27618000;0;4
27618000;1;29
27618000;2;33
27618000;3;2
27621000;0;6
27621000;1;25
27621000;2;30
27621000;3;3
27624000;0;6
27624000;1;26
27624000;2;32
27624000;3;4
27627000;0;4
27627000;1;31
27627000;2;35
27627000;3;2
27630000;0;5
27630000;1;30
27630000;2;35
27630000;3;3
27633000;0;3
27633000;1;30
27633000;2;33
27633000;3;4
27634000;0;4
27634000;1;35
27634000;2;39
27634000;3;4
27636000;0;4
27636000;1;30
27636000;2;34
27636000;3;3
27639000;0;8
27639000;1;23
27639000;2;30
27639000;3;3
27701000;0;11
27701000;1;11
27701000;2;22
27701000;3;3
27711000;0;2
27711000;1;33
27711000;2;35
27711000;3;2
27712000;0;5
27712000;1;32
27712000;2;37
27712000;3;4
27717000;0;5
27717000;1;32
27717000;2;37
27717000;3;3
27725000;0;4
27725000;1;34
27725000;2;38
27725000;3;3
27730000;0;7
27730000;1;24
27730000;2;31
27730000;3;4
27740000;0;3
27740000;1;39
27740000;2;43
27740000;3;4
28000000;0;14
28000000;1;12
28000000;2;26
28000000;3;3
28602000;0;7
28602000;1;19
28602000;2;26
28602000;3;2
28604000;0;11
28604000;1;20
28604000;2;31
28604000;3;2
28606000;0;4
28606000;1;21
28606000;2;25
28606000;3;2
28608000;0;13
28608000;1;20
28608000;2;33
28608000;3;3
28610000;0;8
28610000;1;21
28610000;2;29
28610000;3;1
28612000;0;1
28612000;1;30
28612000;2;31
28612000;3;2
28614000;0;5
28614000;1;27
28614000;2;31
28614000;3;3
28616000;0;9
28616000;1;19
28616000;2;28
28616000;3;2
28618000;0;5
28618000;1;18
28618000;2;23
28618000;3;2
28620000;0;0
28620000;1;23
28620000;2;23
28620000;3;3
28622000;0;8
28622000;1;16
28622000;2;24
28622000;3;2
28624000;0;8
28624000;1;17
28624000;2;26
28624000;3;2
28626000;0;11
28626000;1;28
28626000;2;39
28626000;3;2
28628000;0;2
28628000;1;26
28628000;2;28
28628000;3;3
28630000;0;9
28630000;1;17
28630000;2;27
28630000;3;2
28632000;0;8
28632000;1;23
28632000;2;30
28632000;3;2
28634000;0;8
28634000;1;19
28634000;2;27
28634000;3;2
28636000;0;6
28636000;1;30
28636000;2;35
28636000;3;1
28638000;0;8
28638000;1;21
28638000;2;29
28638000;3;2
28640000;0;10
28640000;1;26
28640000;2;36
28640000;3;3
28642000;0;5
28642000;1;26
28642000;2;31
28642000;3;2
28643000;0;8
28643000;1;16
28643000;2;25
28643000;3;2
28644000;0;6
28644000;1;23
28644000;2;30
28644000;3;2
28645000;0;11
28645000;1;18
28645000;2;30
28645000;3;2
28646000;0;4
28646000;1;22
28646000;2;26
28646000;3;4
28647000;0;5
28647000;1;30
28647000;2;35
28647000;3;2
28648000;0;0
28648000;1;29
28648000;2;29
28648000;3;1
28649000;0;7
28649000;1;24
28649000;2;31
28649000;3;2
28650000;0;7
28650000;1;19
28650000;2;25
28650000;3;2
28651000;0;9
28651000;1;25
28651000;2;34
28651000;3;3
28652000;0;6
28652000;1;24
28652000;2;30
28652000;3;2
28653000;0;7
28653000;1;20
28653000;2;27
28653000;3;2
28654000;0;1
28654000;1;31
28654000;2;32
28654000;3;2
28655000;0;13
28655000;1;19
28655000;2;32
28655000;3;2
28656000;0;10
28656000;1;18
28656000;2;28
28656000;3;3
28657000;0;6
28657000;1;28
28657000;2;34
28657000;3;3
28701000;0;14
28701000;1;16
28701000;2;29
28701000;3;3
28714000;0;11
28714000;1;18
28714000;2;30
28714000;3;3
28726000;0;11
28726000;1;16
28726000;2;27
28726000;3;3
28745000;0;11
28745000;1;14
28745000;2;25
28745000;3;2
28750000;0;9
28750000;1;17
28750000;2;26
28750000;3;2
28753000;0;4
28753000;1;33
28753000;2;38
28753000;3;3
28756000;0;1
28756000;1;39
28756000;2;40
28756000;3;2
29000000;0;12
29000000;1;14
29000000;2;26
29000000;3;3
29602000;0;3
29602000;1;29
29602000;2;33
29602000;3;3
29604000;0;2
29604000;1;38
29604000;2;40
29604000;3;6
29606000;0;6
29606000;1;20
29606000;2;26
29606000;3;3
29608000;0;6
29608000;1;20
29608000;2;25
29608000;3;2
29610000;0;3
29610000;1;25
29610000;2;28
29610000;3;3
29612000;0;7
29612000;1;21
29612000;2;28
29612000;3;2
29613000;0;6
29613000;1;21
29613000;2;27
29613000;3;2
29614000;0;5
29614000;1;23
29614000;2;28
29614000;3;2
29615000;0;3
29615000;1;24
29615000;2;27
29615000;3;2
29616000;0;7
29616000;1;20
29616000;2;27
29616000;3;2
29618000;0;5
29618000;1;23
29618000;2;27
29618000;3;2
29620000;0;10
29620000;1;16
29620000;2;26
29620000;3;2
29623000;0;7
29623000;1;18
29623000;2;25
29623000;3;3
29625000;0;6
29625000;1;21
29625000;2;27
29625000;3;3
29627000;0;5
29627000;1;25
29627000;2;29
29627000;3;2
29629000;0;5
29629000;1;21
29629000;2;26
29629000;3;1
29632000;0;2
29632000;1;30
29632000;2;32
29632000;3;3
29634000;0;5
29634000;1;19
29634000;2;24
29634000;3;2
29636000;0;6
29636000;1;19
29636000;2;25
29636000;3;2
29638000;0;6
29638000;1;18
29638000;2;24
29638000;3;3
29642000;0;3
29642000;1;26
29642000;2;29
29642000;3;2
29644000;0;3
29644000;1;28
29644000;2;32
29644000;3;2
29646000;0;2
29646000;1;55
29646000;2;57
29646000;3;15
29650000;0;5
29650000;1;18
29650000;2;23
29650000;3;2
29701000;0;12
29701000;1;15
29701000;2;27
29701000;3;3
29715000;0;9
29715000;1;18
29715000;2;27
29715000;3;3
30000000;0;10
30000000;1;9
30000000;2;20
30000000;3;2
30601000;0;1
30601000;1;22
30601000;2;22
30601000;3;1
30604000;0;1
30604000;1;18
30604000;2;19
30604000;3;3
30607000;0;7
30607000;1;20
30607000;2;27
30607000;3;2
30610000;0;2
30610000;1;24
30610000;2;26
30610000;3;3
30613000;0;1
30613000;1;19
30613000;2;19
30613000;3;1
30616000;0;1
30616000;1;16
30616000;2;18
30616000;3;5
30619000;0;1
30619000;1;13
30619000;2;14
30619000;3;1
30701000;0;9
30701000;1;11
30701000;2;20
30701000;3;2
30735000;0;6
30735000;1;18
30735000;2;24
30735000;3;2
30824000;0;0
30824000;1;17
30824000;2;17
30824000;3;1
30827000;0;1
30827000;1;9
30827000;2;10
30827000;3;1
30829000;0;1
30829000;1;16
30829000;2;17
30829000;3;2
30832000;0;1
30832000;1;14
30832000;2;14
30832000;3;2
30851000;0;2
30851000;1;13
30851000;2;15
30851000;3;1
32000000;0;14
32000000;1;10
32000000;2;24
32000000;3;3
32601000;0;2
32601000;1;24
32601000;2;26
32601000;3;1
32602000;0;6
32602000;1;17
32602000;2;23
32602000;3;2
32604000;0;2
32604000;1;23
32604000;2;25
32604000;3;2
32607000;0;0
32607000;1;38
32607000;2;38
32607000;3;4
32610000;0;4
32610000;1;25
32610000;2;29
32610000;3;2
32613000;0;1
32613000;1;21
32613000;2;22
32613000;3;2
32616000;0;7
32616000;1;14
32616000;2;21
32616000;3;2
32619000;0;1
32619000;1;33
32619000;2;34
32619000;3;3
32622000;0;2
32622000;1;31
32622000;2;33
32622000;3;3
32625000;0;5
32625000;1;23
32625000;2;27
32625000;3;2
32627000;0;9
32627000;1;18
32627000;2;27
32627000;3;2
32628000;0;4
32628000;1;21
32628000;2;24
32628000;3;1
32631000;0;7
32631000;1;20
32631000;2;27
32631000;3;2
32634000;0;4
32634000;1;23
32634000;2;26
32634000;3;2
32637000;0;4
32637000;1;20
32637000;2;24
32637000;3;1
32640000;0;1
32640000;1;23
32640000;2;24
32640000;3;1
32643000;0;5
32643000;1;26
32643000;2;31
32643000;3;4
32646000;0;4
32646000;1;20
32646000;2;25
32646000;3;2
32701000;0;13
32701000;1;14
32701000;2;27
32701000;3;3
32704000;0;10
32704000;1;15
32704000;2;25
32704000;3;2
32707000;0;7
32707000;1;14
32707000;2;21
32707000;3;2
32710000;0;5
32710000;1;22
32710000;2;27
32710000;3;2
32715000;0;8
32715000;1;24
32715000;2;32
32715000;3;3
32716000;0;9
32716000;1;16
32716000;2;25
32716000;3;2
32719000;0;8
32719000;1;15
32719000;2;23
32719000;3;2
32725000;0;7
32725000;1;16
32725000;2;23
32725000;3;3
32728000;0;9
32728000;1;16
32728000;2;25
32728000;3;2
32731000;0;15
32731000;1;14
32731000;2;29
32731000;3;3
32732000;0;8
32732000;1;19
32732000;2;26
32732000;3;2
32734000;0;10
32734000;1;21
32734000;2;31
32734000;3;3
32737000;0;11
32737000;1;15
32737000;2;26
32737000;3;3
32740000;0;6
32740000;1;19
32740000;2;25
32740000;3;2
32749000;0;9
32749000;1;16
32749000;2;25
32749000;3;2
32751000;0;6
32751000;1;24
32751000;2;30
32751000;3;2
33000000;0;20
33000000;1;14
33000000;2;34
33000000;3;3
33602000;0;2
33602000;1;37
33602000;2;39
33602000;3;2
33603000;0;8
33603000;1;31
33603000;2;39
33603000;3;2
33605000;0;8
33605000;1;23
33605000;2;32
33605000;3;2
33606000;0;3
33606000;1;31
33606000;2;35
33606000;3;1
33607000;0;8
33607000;1;21
33607000;2;29
33607000;3;1
33608000;0;2
33608000;1;27
33608000;2;29
33608000;3;3
33610000;0;6
33610000;1;32
33610000;2;38
33610000;3;2
33612000;0;7
33612000;1;34
33612000;2;40
33612000;3;3
33614000;0;7
33614000;1;27
33614000;2;34
33614000;3;2
33616000;0;7
33616000;1;29
33616000;2;36
33616000;3;2
33617000;0;9
33617000;1;35
33617000;2;44
33617000;3;2
33618000;0;2
33618000;1;37
33618000;2;39
33618000;3;2
33619000;0;2
33619000;1;34
33619000;2;36
33619000;3;1
33620000;0;4
33620000;1;39
33620000;2;43
33620000;3;1
33621000;0;5
33621000;1;34
33621000;2;39
33621000;3;2
33622000;0;10
33622000;1;25
33622000;2;35
33622000;3;2
33623000;0;9
33623000;1;29
33623000;2;38
33623000;3;2
33624000;0;7
33624000;1;25
33624000;2;32
33624000;3;2
33625000;0;9
33625000;1;32
33625000;2;40
33625000;3;2
33626000;0;6
33626000;1;35
33626000;2;41
33626000;3;1
33627000;0;10
33627000;1;25
33627000;2;35
33627000;3;2
33628000;0;10
33628000;1;20
33628000;2;30
33628000;3;2
33629000;0;5
33629000;1;32
33629000;2;38
33629000;3;2
33630000;0;3
33630000;1;33
33630000;2;37
33630000;3;2
33631000;0;7
33631000;1;33
33631000;2;40
33631000;3;1
33632000;0;8
33632000;1;33
33632000;2;41
33632000;3;3
33633000;0;4
33633000;1;32
33633000;2;36
33633000;3;2
33634000;0;7
33634000;1;30
33634000;2;37
33634000;3;2
33635000;0;3
33635000;1;36
33635000;2;39
33635000;3;3
33636000;0;10
33636000;1;27
33636000;2;36
33636000;3;2
33637000;0;4
33637000;1;35
33637000;2;39
33637000;3;2
33638000;0;5
33638000;1;26
33638000;2;32
33638000;3;1
33640000;0;1
33640000;1;17
33640000;2;19
33640000;3;1
33641000;0;9
33641000;1;25
33641000;2;34
33641000;3;1
33643000;0;5
33643000;1;31
33643000;2;36
33643000;3;2
33645000;0;7
33645000;1;31
33645000;2;37
33645000;3;2
33647000;0;3
33647000;1;36
33647000;2;39
33647000;3;2
33649000;0;4
33649000;1;31
33649000;2;35
33649000;3;1
33650000;0;8
33650000;1;26
33650000;2;33
33650000;3;3
33701000;0;21
33701000;1;20
33701000;2;41
33701000;3;3
33704000;0;11
33704000;1;26
33704000;2;37
33704000;3;3
33707000;0;15
33707000;1;23
33707000;2;38
33707000;3;3
33710000;0;12
33710000;1;26
33710000;2;38
33710000;3;2
33713000;0;11
33713000;1;24
33713000;2;35
33713000;3;2
33787000;0;1
33787000;1;46
33787000;2;47
33787000;3;2
34000000;0;14
34000000;1;12
34000000;2;26
34000000;3;2
34602000;0;4
34602000;1;24
34602000;2;28
34602000;3;2
34604000;0;2
34604000;1;52
34604000;2;54
34604000;3;4
34606000;0;4
34606000;1;25
34606000;2;29
34606000;3;3
34608000;0;1
34608000;1;32
34608000;2;33
34608000;3;4
34610000;0;4
34610000;1;26
34610000;2;30
34610000;3;3
34612000;0;4
34612000;1;17
34612000;2;21
34612000;3;1
34614000;0;0
34614000;1;34
34614000;2;34
34614000;3;2
34616000;0;5
34616000;1;27
34616000;2;31
34616000;3;2
34618000;0;4
34618000;1;22
34618000;2;27
34618000;3;2
34620000;0;0
34620000;1;28
34620000;2;28
34620000;3;1
34622000;0;2
34622000;1;24
34622000;2;26
34622000;3;1
34624000;0;6
34624000;1;18
34624000;2;24
34624000;3;2
34626000;0;9
34626000;1;18
34626000;2;27
34626000;3;2
34628000;0;4
34628000;1;26
34628000;2;30
34628000;3;2
34630000;0;3
34630000;1;26
34630000;2;30
34630000;3;2
34632000;0;5
34632000;1;28
34632000;2;32
34632000;3;1
34634000;0;4
34634000;1;28
34634000;2;32
34634000;3;3
34636000;0;4
34636000;1;24
34636000;2;28
34636000;3;3
34638000;0;5
34638000;1;23
34638000;2;28
34638000;3;2
34640000;0;11
34640000;1;20
34640000;2;31
34640000;3;2
34642000;0;5
34642000;1;24
34642000;2;29
34642000;3;1
34644000;0;2
34644000;1;23
34644000;2;25
34644000;3;2
34646000;0;6
34646000;1;22
34646000;2;27
34646000;3;2
34648000;0;3
34648000;1;30
34648000;2;32
34648000;3;3
34701000;0;14
34701000;1;15
34701000;2;30
34701000;3;3
34705000;0;9
34705000;1;18
