REG;FRAME;dolya;WW;WMW;MM
24701000;3;6;9517;19758;20516
24701000;4;3;5476;8630;7961
24701000;5;0;0;0;0
24703000;0;0;141;249;266
24703000;1;43;2599;4607;5933
24703000;2;9;387;937;1343
24703000;3;8;369;818;1273
24703000;4;2;160;258;306
24703000;5;0;0;0;0
24705000;0;0;398;717;919
24705000;1;50;5896;12423;27735
24705000;2;11;1074;2600;6218
24705000;3;6;970;1981;3260
24705000;4;3;694;892;1043
24705000;5;0;0;0;0
24706000;0;0;58;113;116
24706000;1;40;1056;1992;2602
24706000;2;9;266;499;599
24706000;3;8;309;391;437
24706000;4;3;104;180;215
24706000;5;0;0;0;0
24707000;0;0;124;226;308
24707000;1;42;2435;3835;3871
24707000;2;9;458;852;945
24707000;3;6;342;658;749
24707000;4;3;150;253;289
24707000;5;0;0;0;0
24711000;0;0;420;820;767
24711000;1;49;6033;13919;22301
24711000;2;11;1334;3111;5096
24711000;3;5;604;1832;2648
24711000;4;2;467;756;993
24711000;5;0;0;0;0
25000000;0;0;13808;25778;23720
25000000;1;40;202657;446648;671336
25000000;2;8;35871;89654;144537
25000000;3;7;45886;96842;103860
25000000;4;3;20904;36119;35733
25000000;5;0;0;0;0
25601000;0;0;3;12;11
25601000;1;42;112;286;433
25601000;2;10;16;57;117
25601000;3;4;14;24;41
25601000;4;3;13;19;25
25601000;5;0;0;0;0
25602000;0;0;52;111;80
25602000;1;50;1409;2252;3439
25602000;2;9;208;396;676
25602000;3;5;187;318;366
25602000;4;3;160;180;174
25602000;5;0;0;0;0
25603000;0;0;1299;3012;3132
25603000;1;42;22521;50477;78782
25603000;2;9;3868;10104;16706
25603000;3;7;4220;10306;12331
25603000;4;3;2295;3828;4208
25603000;5;0;0;0;0
25604000;0;0;44;186;372
25604000;1;43;1115;3641;4317
25604000;2;9;192;794;966
25604000;3;9;259;711;1090
25604000;4;3;80;347;348
25604000;5;0;0;0;0
25605000;0;0;15;49;80
25605000;1;33;306;781;1057
25605000;2;13;141;293;391
25605000;3;10;55;223;424
25605000;4;3;39;56;69
25605000;5;0;0;0;0
25606000;0;0;1;5;1
25606000;1;40;19;76;134
25606000;2;14;13;26;41
25606000;3;7;8;15;18
25606000;4;2;2;4;4
25606000;5;0;0;0;0
25607000;0;0;12;13;9
25607000;1;27;46;111;159
25607000;2;7;10;18;58
25607000;3;8;18;48;46
25607000;4;4;16;15;13
25607000;5;0;0;0;0
25608000;0;0;120;205;242
25608000;1;43;1671;3172;5645
25608000;2;9;397;771;1187
25608000;3;6;231;604;772
25608000;4;2;98;200;236
25608000;5;0;0;0;0
25609000;0;0;3;18;16
25609000;1;36;82;344;599
25609000;2;7;20;67;112
25609000;3;7;32;82;113
25609000;4;3;27;34;23
25609000;5;0;0;0;0
25610000;0;0;60;135;169
25610000;1;46;1612;3556;6697
25610000;2;10;289;750;1533
25610000;3;6;185;671;904
25610000;4;3;101;335;375
25610000;5;0;0;0;0
25612000;0;0;47;124;116
25612000;1;40;1306;2546;2322
25612000;2;9;288;614;521
25612000;3;6;122;381;420
25612000;4;2;66;134;120
25612000;5;0;0;0;0
25614000;0;0;16;48;58
25614000;1;42;400;788;1167
25614000;2;10;53;177;286
25614000;3;6;46;152;211
25614000;4;4;54;87;87
25614000;5;0;0;0;0
25616000;0;0;0;21;13
25616000;1;47;43;120;185
25616000;2;7;4;14;35
25616000;3;7;3;25;21
25616000;4;4;2;9;19
25616000;5;0;0;0;0
25618000;0;0;4;16;13
25618000;1;40;41;169;354
25618000;2;11;19;41;84
25618000;3;10;22;42;83
25618000;4;3;6;17;16
25618000;5;0;0;0;0
25620000;0;0;21;54;63
25620000;1;45;476;1371;2672
25620000;2;11;136;278;621
25620000;3;8;138;335;396
25620000;4;3;36;188;210
25620000;5;0;0;0;0
25622000;0;0;22;45;91
25622000;1;59;629;1822;3697
25622000;2;9;48;264;594
25622000;3;5;80;210;346
25622000;4;2;49;99;87
25622000;5;0;0;0;0
25624000;0;0;3;5;9
25624000;1;54;91;169;378
25624000;2;11;10;31;80
25624000;3;7;11;21;51
25624000;4;3;7;10;16
25624000;5;0;0;0;0
25626000;0;0;88;200;330
25626000;1;50;2305;5945;10667
25626000;2;10;358;1180;2272
25626000;3;6;314;865;1303
25626000;4;3;194;364;464
25626000;5;0;0;0;0
25628000;0;0;164;270;229
25628000;1;44;2092;4577;7927
25628000;2;9;334;999;1813
25628000;3;8;761;1139;1126
25628000;4;3;194;332;388
25628000;5;0;0;0;0
25629000;0;0;24;39;36
25629000;1;34;118;481;861
25629000;2;6;23;90;128
25629000;3;8;50;157;213
25629000;4;10;59;167;197
25629000;5;0;0;0;0
25630000;0;0;2;29;33
25630000;1;32;54;256;536
25630000;2;7;15;57;117
25630000;3;8;58;82;94
25630000;4;2;11;21;25
25630000;5;0;0;0;0
25631000;0;0;18;34;44
25631000;1;30;103;231;557
25631000;2;6;17;42;130
25631000;3;12;107;138;108
25631000;4;2;14;32;27
25631000;5;0;0;0;0
25634000;0;0;155;298;341
25634000;1;45;2412;5442;11526
25634000;2;10;509;1154;2607
25634000;3;6;532;1084;1365
25634000;4;3;272;381;505
25634000;5;0;0;0;0
25636000;0;0;225;315;372
25636000;1;46;3164;6588;12841
25636000;2;9;609;1302;2632
25636000;3;7;793;1351;1536
25636000;4;3;298;507;636
25636000;5;0;0;0;0
25638000;0;0;10;5;5
25638000;1;38;69;170;173
25638000;2;6;10;35;24
25638000;3;4;4;30;27
25638000;4;3;3;14;14
25638000;5;0;0;0;0
25640000;0;0;21;39;36
25640000;1;38;522;992;1514
25640000;2;8;139;256;309
25640000;3;8;69;295;378
25640000;4;3;63;87;88
25640000;5;0;0;0;0
25642000;0;0;29;77;75
25642000;1;39;1187;2041;1590
25642000;2;8;204;390;342
25642000;3;6;163;282;273
25642000;4;3;78;119;110
25642000;5;0;0;0;0
25644000;0;0;169;281;235
25644000;1;44;3374;7008;10400
25644000;2;9;570;1550;2103
25644000;3;6;731;1074;1467
25644000;4;3;400;622;516
25644000;5;0;0;0;0
25646000;0;0;1;2;9
25646000;1;43;35;129;204
25646000;2;8;7;21;33
25646000;3;11;38;41;18
25646000;4;3;10;16;9
25646000;5;0;0;0;0
25648000;0;0;29;30;49
25648000;1;50;383;653;1735
25648000;2;12;65;187;382
25648000;3;6;44;119;208
25648000;4;3;63;66;59
25648000;5;0;0;0;0
25650000;0;0;81;107;115
25650000;1;47;1247;2561;3937
25650000;2;9;183;490;783
25650000;3;5;159;350;473
25650000;4;2;101;217;142
25650000;5;0;0;0;0
25655000;0;0;255;469;440
25655000;1;47;3311;8464;19089
25655000;2;10;557;1658;4456
25655000;3;6;684;1645;2415
25655000;4;3;335;681;872
25655000;5;0;0;0;0
25657000;0;0;109;148;105
25657000;1;31;1086;1703;3021
25657000;2;8;384;382;680
25657000;3;9;558;745;743
25657000;4;3;213;207;172
25657000;5;0;0;0;0
25701000;0;0;8297;14501;11667
25701000;1;36;106571;228855;285824
25701000;2;7;18537;45090;60401
25701000;3;7;27018;54197;49963
25701000;4;3;11362;19050;16794
25701000;5;0;0;0;0
25714000;0;0;1038;2575;2751
25714000;1;46;22641;51795;89924
25714000;2;10;3796;10173;19865
25714000;3;6;3936;9421;11417
25714000;4;3;2023;3618;4346
25714000;5;0;0;0;0
25720000;0;0;7;21;30
25720000;1;48;143;252;1140
25720000;2;10;42;75;227
25720000;3;6;23;61;115
25720000;4;4;45;50;37
25720000;5;0;0;0;0
25726000;0;0;192;305;273
25726000;1;44;1787;6339;12308
25726000;2;10;407;1221;2757
25726000;3;7;656;1387;1585
25726000;4;2;252;529;503
25726000;5;0;0;0;0
25732000;0;0;205;303;291
25732000;1;51;2114;5672;16100
25732000;2;11;407;1242;3596
25732000;3;7;313;1429;2124
25732000;4;3;192;454;654
25732000;5;0;0;0;0
25736000;0;0;339;580;576
25736000;1;41;5448;11822;18942
25736000;2;9;1148;2686;4298
25736000;3;9;1484;2746;3518
25736000;4;2;477;917;929
25736000;5;0;0;0;0
25738000;0;0;489;825;936
25738000;1;50;7553;16607;41025
25738000;2;11;1308;3328;9072
25738000;3;6;1337;2947;4660
25738000;4;3;881;1489;1772
25738000;5;0;0;0;0
25745000;0;0;112;207;225
25745000;1;41;2492;4987;5888
25745000;2;8;417;1049;1189
25745000;3;5;369;852;799
25745000;4;3;215;433;338
25745000;5;0;0;0;0
25746000;0;0;27;59;42
25746000;1;38;567;1397;1570
25746000;2;8;113;302;313
25746000;3;6;54;237;299
25746000;4;4;98;184;106
25746000;5;0;0;0;0
26000000;0;0;195;363;983
26000000;1;18;1396;3427;4354
26000000;2;3;163;651;926
26000000;3;10;906;1962;2665
26000000;4;15;1495;2942;3743
26000000;5;0;0;0;0
26605000;0;0;1;10;19
26605000;1;21;26;86;109
26605000;2;3;2;13;13
26605000;3;13;46;49;56
26605000;4;7;20;34;32
26605000;5;0;0;0;0
26610000;0;0;7;18;71
26610000;1;21;88;211;333
26610000;2;4;17;50;71
26610000;3;10;35;84;200
26610000;4;13;34;138;234
26610000;5;0;0;0;0
26615000;0;0;0;4;4
26615000;1;23;4;17;50
26615000;2;5;2;4;10
26615000;3;12;5;16;19
26615000;4;9;2;5;25
26615000;5;0;0;0;0
26620000;1;21;0;5;9
26620000;2;0;0;1;0
26620000;3;18;0;6;6
26620000;4;9;0;1;5
26620000;5;0;0;0;0
26701000;0;0;17;67;236
26701000;1;24;138;593;1306
26701000;2;5;18;124;300
26701000;3;8;53;235;492
26701000;4;20;173;602;916
26701000;5;0;0;0;0
26706000;0;0;119;202;537
26706000;1;18;870;1932;2015
26706000;2;3;88;341;434
26706000;3;10;537;1136;1312
26706000;4;14;1026;1568;1701
26706000;5;0;0;0;0
26710000;0;0;13;23;36
26710000;1;13;101;219;226
26710000;2;3;19;46;40
26710000;3;11;107;195;208
26710000;4;15;95;276;301
26710000;5;0;0;0;0
26715000;0;0;38;39;80
26715000;1;13;169;364;306
26715000;2;2;17;72;58
26715000;3;11;123;241;372
26715000;4;16;145;318;529
26715000;5;0;0;0;0
27000000;0;0;29792;42183;28126
27000000;1;38;287214;526334;530786
27000000;2;10;80376;142831;134510
27000000;3;5;41294;76714;68242
27000000;4;5;60306;75064;55120
27000000;5;0;0;0;0
27603000;0;0;155;166;89
27603000;1;43;964;1669;1883
27603000;2;10;242;379;413
27603000;3;4;71;208;221
27603000;4;5;180;179;102
27603000;5;0;0;0;0
27605000;0;0;285;533;491
27605000;1;42;5141;7951;8849
27605000;2;13;1767;2639;2253
27605000;3;5;507;855;1081
27605000;4;3;509;546;524
27605000;5;0;0;0;0
27606000;0;0;290;321;297
27606000;1;47;2075;2977;6140
27606000;2;12;526;865;1476
27606000;3;5;297;341;507
27606000;4;3;272;260;285
27606000;5;0;0;0;0
27609000;0;0;81;118;122
27609000;1;65;2991;6123;7417
27609000;2;7;204;450;974
27609000;3;3;106;209;387
27609000;4;2;129;210;215
27609000;5;0;0;0;0
27612000;0;0;860;1144;844
27612000;1;39;3564;6724;9701
27612000;2;10;1143;1954;2344
27612000;3;5;509;1170;1316
27612000;4;4;730;918;726
27612000;5;0;0;0;0
27615000;0;0;258;272;122
27615000;1;40;1704;2630;3019
27615000;2;11;442;780;761
27615000;3;6;161;453;526
27615000;4;4;266;262;211
27615000;5;0;0;0;0
27618000;0;0;128;135;79
27618000;1;40;660;998;1175
27618000;2;12;218;347;299
27618000;3;6;95;185;168
27618000;4;3;75;90;76
27618000;5;0;0;0;0
27621000;0;0;151;256;252
27621000;1;44;1895;3808;5214
27621000;2;11;478;916;1316
27621000;3;5;170;446;704
27621000;4;4;313;354;310
27621000;5;0;0;0;0
27624000;0;0;394;540;292
27624000;1;36;1793;3458;2399
27624000;2;9;460;870;579
27624000;3;4;103;431;407
27624000;4;4;252;320;164
27624000;5;0;0;0;0
27627000;0;0;324;296;131
27627000;1;39;832;1557;1342
27627000;2;11;270;451;340
27627000;3;5;106;202;222
27627000;4;3;92;110;89
27627000;5;0;0;0;0
27630000;0;0;229;272;189
27630000;1;43;1200;2100;2666
27630000;2;10;269;515;564
27630000;3;5;143;283;294
27630000;4;4;193;207;164
27630000;5;0;0;0;0
27633000;0;0;180;201;149
27633000;1;36;1216;2168;2213
27633000;2;20;644;1439;908
27633000;3;3;108;205;245
27633000;4;3;151;172;140
27633000;5;0;0;0;0
27634000;0;0;166;227;149
27634000;1;36;1541;2680;3007
27634000;2;16;741;1228;1171
27634000;3;6;306;530;408
27634000;4;4;225;336;230
27634000;5;0;0;0;0
27636000;0;0;140;222;187
27636000;1;44;1192;2409;2418
27636000;2;10;265;560;572
27636000;3;4;93;234;289
27636000;4;2;70;121;122
27636000;5;0;0;0;0
27639000;0;0;1427;1410;861
27639000;1;42;7041;13460;18863
27639000;2;11;2353;3646;4277
27639000;3;5;1013;1975;2099
27639000;4;5;1419;1600;1246
27639000;5;0;0;0;0
27701000;0;0;23703;34678;22821
27701000;1;37;243571;447741;429833
27701000;2;10;67415;120790;110503
27701000;3;5;36015;66208;56054
27701000;4;6;54078;67787;49071
27701000;5;0;0;0;0
27711000;0;0;14;20;21
27711000;1;36;115;242;308
27711000;2;11;50;109;67
27711000;3;10;33;64;103
27711000;4;6;23;45;41
27711000;5;0;0;0;0
27712000;0;0;46;79;76
27712000;1;49;552;1076;2639
27712000;2;12;118;293;672
27712000;3;5;66;144;272
27712000;4;3;81;120;79
27712000;5;0;0;0;0
27717000;0;0;73;123;106
27717000;1;40;1211;1485;1644
27717000;2;9;346;380;322
27717000;3;5;149;233;256
27717000;4;3;101;125;110
27717000;5;0;0;0;0
27725000;0;0;153;200;156
27725000;1;39;1944;2961;3112
27725000;2;12;596;947;821
27725000;3;6;259;442;464
27725000;4;3;201;244;191
27725000;5;0;0;0;0
27730000;0;0;671;897;645
27730000;1;41;5605;11244;15251
27730000;2;10;1698;3027;3470
27730000;3;6;947;1761;1972
27730000;4;4;923;1008;947
27730000;5;0;0;0;0
27740000;0;0;64;73;47
27740000;1;46;407;873;1693
27740000;2;12;131;246;408
27740000;3;6;37;135;247
27740000;4;2;23;50;77
27740000;5;0;0;0;0
28000000;0;0;9103;16815;15398
28000000;1;44;208665;369099;416354
28000000;2;10;42674;80839;94899
28000000;3;6;27989;51426;56071
28000000;4;3;16236;23134;21916
28000000;5;0;0;0;0
28602000;0;0;54;112;53
28602000;1;43;952;1591;2031
28602000;2;14;364;562;591
28602000;3;6;142;264;284
28602000;4;3;117;111;107
28602000;5;0;0;0;0
28604000;0;0;116;249;206
28604000;1;49;4175;7117;9913
28604000;2;11;888;1529;2203
28604000;3;4;500;829;851
28604000;4;2;212;391;488
28604000;5;0;0;0;0
28606000;0;0;4;12;13
28606000;1;40;168;332;582
28606000;2;18;204;151;149
28606000;3;5;18;52;78
28606000;4;2;10;17;30
28606000;5;0;0;0;0
28608000;0;0;291;392;325
28608000;1;45;7048;11493;9547
28608000;2;10;1378;2605;2210
28608000;3;4;582;1231;1223
28608000;4;3;475;617;480
28608000;5;0;0;0;0
28610000;0;0;22;45;51
28610000;1;43;782;1182;1329
28610000;2;10;176;240;313
28610000;3;5;76;140;158
28610000;4;2;54;101;60
28610000;5;0;0;0;0
28612000;0;0;2;9;11
28612000;1;46;177;368;380
28612000;2;11;41;105;84
28612000;3;6;23;41;56
28612000;4;4;28;29;32
28612000;5;0;0;0;0
28614000;0;0;11;21;36
28614000;1;48;351;823;1407
28614000;2;12;113;186;309
28614000;3;6;36;102;196
28614000;4;3;33;64;68
28614000;5;0;0;0;0
28616000;0;0;69;91;145
28616000;1;45;1372;2074;2496
28616000;2;12;416;523;614
28616000;3;8;208;430;532
28616000;4;2;83;99;118
28616000;5;0;0;0;0
28618000;0;0;56;51;45
28618000;1;38;1353;1893;1122
28618000;2;10;309;473;298
28618000;3;6;146;369;244
28618000;4;3;85;128;81
28618000;5;0;0;0;0
28620000;0;0;62;151;90
28620000;1;37;2182;3498;3921
28620000;2;21;1157;1945;2094
28620000;3;4;234;402;416
28620000;4;2;164;203;149
28620000;5;0;0;0;0
28622000;0;0;22;112;180
28622000;1;51;1271;3009;4263
28622000;2;10;278;586;798
28622000;3;5;166;378;410
28622000;4;3;82;185;267
28622000;5;0;0;0;0
28624000;0;0;87;150;138
28624000;1;49;1710;2884;5516
28624000;2;10;276;561;1133
28624000;3;7;343;506;726
28624000;4;2;126;156;191
28624000;5;0;0;0;0
28626000;0;0;8;33;44
28626000;1;47;676;1096;1654
28626000;2;12;100;236;511
28626000;3;4;32;119;190
28626000;4;2;28;41;49
28626000;5;0;0;0;0
28628000;0;0;15;20;23
28628000;1;49;266;877;1096
28628000;2;11;54;163;260
28628000;3;4;22;87;89
28628000;4;3;18;37;68
28628000;5;0;0;0;0
28630000;0;0;393;644;684
28630000;1;43;8364;13618;14591
28630000;2;9;1490;2640;3078
28630000;3;6;1092;1930;2336
28630000;4;4;931;1363;1201
28630000;5;0;0;0;0
28632000;0;0;33;51;80
28632000;1;53;636;1964;3210
28632000;2;12;174;425;751
28632000;3;5;97;214;293
28632000;4;2;37;106;137
28632000;5;0;0;0;0
28634000;0;0;18;37;42
28634000;1;42;776;1707;1649
28634000;2;11;268;456;328
28634000;3;5;53;203;260
28634000;4;3;86;102;93
28634000;5;0;0;0;0
28636000;0;0;5;20;20
28636000;1;38;171;224;150
28636000;2;6;28;32;17
28636000;3;3;14;25;17
28636000;4;4;17;18;15
28636000;5;0;0;0;0
28638000;0;0;72;184;221
28638000;1;47;2307;3950;5637
28638000;2;10;393;856;1296
28638000;3;6;227;613;719
28638000;4;2;107;224;224
28638000;5;0;0;0;0
28640000;0;0;44;180;261
28640000;1;53;1096;2514;5215
28640000;2;10;212;469;999
28640000;3;5;85;270;574
28640000;4;2;81;99;180
28640000;5;0;0;0;0
28642000;0;0;7;12;19
28642000;1;52;332;479;603
28642000;2;8;31;68;118
28642000;3;5;21;57;73
28642000;4;3;9;32;41
28642000;5;0;0;0;0
28643000;0;0;119;326;306
28643000;1;41;2191;4312;3829
28643000;2;10;582;1098;1010
28643000;3;7;367;849;897
28643000;4;2;147;213;211
28643000;5;0;0;0;0
28644000;0;0;14;28;42
28644000;1;43;704;1007;1139
28644000;2;11;186;269;282
28644000;3;6;84;154;193
28644000;4;3;42;71;79
28644000;5;0;0;0;0
28645000;0;0;110;220;233
28645000;1;44;3417;5968;7156
28645000;2;11;725;1500;1766
28645000;3;6;401;912;999
28645000;4;2;263;295;296
28645000;5;0;0;0;0
28646000;0;0;81;200;82
28646000;1;43;1821;4085;4081
28646000;2;20;419;1620;2165
28646000;3;4;343;469;311
28646000;4;2;107;152;131
28646000;5;0;0;0;0
28647000;0;0;32;22;22
28647000;1;40;366;522;375
28647000;2;8;65;96;81
28647000;3;5;23;62;60
28647000;4;3;25;30;20
28647000;5;0;0;0;0
28648000;0;0;14;25;27
28648000;1;43;249;373;402
28648000;2;7;41;78;70
28648000;3;6;29;64;67
28648000;4;3;17;22;16
28648000;5;0;0;0;0
28649000;0;0;52;53;45
28649000;1;47;891;1229;1471
28649000;2;9;173;264;316
28649000;3;5;101;163;151
28649000;4;3;56;87;93
28649000;5;0;0;0;0
28650000;0;0;25;40;45
28650000;1;44;582;1729;1284
28650000;2;14;276;504;432
28650000;3;4;47;140;172
28650000;4;3;49;92;75
28650000;5;0;0;0;0
28651000;0;0;32;37;14
28651000;1;51;668;1657;1633
28651000;2;9;129;288;310
28651000;3;5;56;163;203
28651000;4;3;41;87;89
28651000;5;0;0;0;0
28652000;0;0;22;34;47
28652000;1;47;550;1244;1271
28652000;2;10;119;257;285
28652000;3;7;113;208;233
28652000;4;3;49;85;55
28652000;5;0;0;0;0
28653000;0;0;39;85;100
28653000;1;51;1269;2733;4440
28653000;2;10;255;556;871
28653000;3;6;153;351;535
28653000;4;3;128;175;171
28653000;5;0;0;0;0
28654000;0;0;9;19;17
28654000;1;46;273;414;459
28654000;2;7;50;70;78
28654000;3;6;24;58;76
28654000;4;3;16;32;32
28654000;5;0;0;0;0
28655000;0;0;68;193;183
28655000;1;41;1940;3792;3974
28655000;2;15;899;1475;1136
28655000;3;5;204;478;610
28655000;4;2;156;211;194
28655000;5;0;0;0;0
28656000;0;0;216;499;556
28656000;1;45;5722;10241;11922
28656000;2;11;1057;2387;3028
28656000;3;4;490;986;1242
28656000;4;3;702;715;592
28656000;5;0;0;0;0
28657000;0;0;36;53;81
28657000;1;43;582;1147;1229
28657000;2;11;148;264;328
28657000;3;5;57;105;162
28657000;4;2;30;62;63
28657000;5;0;0;0;0
28701000;0;0;5671;10028;8492
28701000;1;43;116683;205683;226697
28701000;2;9;22275;42652;48919
28701000;3;6;17964;30218;30904
28701000;4;3;9189;13264;12266
28701000;5;0;0;0;0
28714000;0;0;445;922;696
28714000;1;45;13814;22097;19212
28714000;2;10;2808;4849;4686
28714000;3;5;1193;2630;2681
28714000;4;2;851;1030;844
28714000;5;0;0;0;0
28726000;0;0;178;437;626
28726000;1;49;6168;13316;18481
28726000;2;9;936;2324;3814
28726000;3;5;662;1361;2036
28726000;4;3;499;929;997
28726000;5;0;0;0;0
28745000;0;0;271;553;508
28745000;1;44;6802;12551;14126
28745000;2;10;1706;2731;3172
28745000;3;6;782;2040;2497
28745000;4;2;510;740;635
28745000;5;0;0;0;0
28750000;0;0;247;435;548
28750000;1;47;6731;10822;15452
28750000;2;10;1205;2329;3571
28750000;3;6;716;1619;2097
28750000;4;3;509;619;881
28750000;5;0;0;0;0
28753000;0;0;31;30;39
28753000;1;43;1064;1473;1310
28753000;2;13;269;411;406
28753000;3;5;60;128;205
28753000;4;3;65;100;92
28753000;5;0;0;0;0
28756000;0;0;0;0;2
28756000;1;53;13;11;99
28756000;2;10;1;6;19
28756000;3;8;3;6;15
28756000;4;3;2;0;5
28756000;5;0;0;0;0
29000000;0;0;6391;12031;11222
29000000;1;48;195088;310886;321529
29000000;2;8;27929;53649;61119
29000000;3;5;16841;34546;37961
29000000;4;3;12820;18299;16169
29000000;5;0;0;0;0
29602000;0;0;18;53;65
29602000;1;48;881;1935;2108
29602000;2;9;131;320;460
29602000;3;6;91;262;396
29602000;4;3;94;108;97
29602000;5;0;0;0;0
29604000;0;0;39;114;68
29604000;1;39;723;1957;1372
29604000;2;8;154;417;304
29604000;3;5;133;341;174
29604000;4;2;44;109;92
29604000;5;0;0;0;0
29606000;0;0;209;594;738
29606000;1;44;5093;8248;10371
29606000;2;9;881;1678;2119
29606000;3;7;973;1475;1580
29606000;4;3;454;565;505
29606000;5;0;0;0;0
29608000;0;0;83;220;264
29608000;1;45;3089;4536;4928
29608000;2;9;522;963;1038
29608000;3;7;384;735;905
29608000;4;3;254;299;267
29608000;5;0;0;0;0
29610000;0;0;14;32;61
29610000;1;60;452;1147;3278
29610000;2;14;124;410;645
29610000;3;3;26;74;176
29610000;4;2;22;69;88
29610000;5;0;0;0;0
29612000;0;0;18;30;79
29612000;1;56;430;1206;2519
29612000;2;11;84;218;525
29612000;3;6;88;132;233
29612000;4;3;20;60;138
29612000;5;0;0;0;0
29613000;0;0;149;312;313
29613000;1;45;3140;4950;5835
29613000;2;8;506;905;1057
29613000;3;7;370;799;1153
29613000;4;3;341;395;289
29613000;5;0;0;0;0
29614000;0;0;143;271;255
29614000;1;43;2614;4080;4601
29614000;2;10;539;909;1013
29614000;3;7;359;707;836
29614000;4;2;145;230;265
29614000;5;0;0;0;0
29615000;0;0;10;5;13
29615000;1;45;183;262;352
29615000;2;10;26;41;86
29615000;3;4;23;18;25
29615000;4;5;32;29;18
29615000;5;0;0;0;0
29616000;0;0;95;237;310
29616000;1;52;2319;5094;8853
29616000;2;10;454;1043;1790
29616000;3;5;191;552;955
29616000;4;2;165;275;350
29616000;5;0;0;0;0
29618000;0;0;5;18;20
29618000;1;51;173;351;770
29618000;2;11;64;73;142
29618000;3;7;39;73;93
29618000;4;1;5;6;14
29618000;5;0;0;0;0
29620000;0;0;88;222;282
29620000;1;48;3477;7559;9832
29620000;2;10;703;1611;2111
29620000;3;7;625;982;1420
29620000;4;3;294;494;453
29620000;5;0;0;0;0
29623000;0;0;291;391;397
29623000;1;46;7361;11485;12102
29623000;2;8;1189;2118;2389
29623000;3;5;664;1364;1690
29623000;4;4;826;927;827
29623000;5;0;0;0;0
29625000;0;0;32;52;68
29625000;1;55;577;1175;3775
29625000;2;9;83;266;561
29625000;3;7;42;171;514
29625000;4;3;79;113;111
29625000;5;0;0;0;0
29627000;0;0;5;25;46
29627000;1;52;726;998;1214
29627000;2;9;90;172;212
29627000;3;7;35;128;242
29627000;4;2;15;58;59
29627000;5;0;0;0;0
29629000;0;0;14;11;22
29629000;1;35;446;632;473
29629000;2;7;79;121;111
29629000;3;9;117;130;113
29629000;4;5;82;62;39
29629000;5;0;0;0;0
29632000;0;0;16;39;39
29632000;1;55;277;1284;1496
29632000;2;13;84;278;367
29632000;3;6;45;123;192
29632000;4;3;32;72;74
29632000;5;0;0;0;0
29634000;0;0;2;26;32
29634000;1;42;325;750;423
29634000;2;16;246;289;131
29634000;3;2;12;54;35
29634000;4;4;18;59;40
29634000;5;0;0;0;0
29636000;0;0;51;90;103
29636000;1;48;1647;3229;4145
29636000;2;11;346;646;1007
29636000;3;6;202;401;518
29636000;4;3;94;211;218
29636000;5;0;0;0;0
29638000;0;0;90;152;137
29638000;1;43;1448;2411;2660
29638000;2;8;332;407;508
29638000;3;4;164;299;286
29638000;4;2;122;132;127
29638000;5;0;0;0;0
29642000;0;0;16;28;12
29642000;1;45;193;379;422
29642000;2;9;53;69;72
29642000;3;5;26;44;50
29642000;4;2;10;15;26
29642000;5;0;0;0;0
29644000;0;0;16;28;17
29644000;1;34;264;609;394
29644000;2;9;69;137;108
29644000;3;7;44;82;122
29644000;4;2;20;39;20
29644000;5;0;0;0;0
29646000;0;0;329;796;784
29646000;1;65;45612;58158;48075
29646000;2;5;1803;4254;4641
29646000;3;3;1116;2527;2554
29646000;4;1;473;1041;1123
29646000;5;0;0;0;0
29650000;0;0;33;54;51
29650000;1;42;385;964;939
29650000;2;11;121;256;235
29650000;3;5;58;134;99
29650000;4;2;33;53;52
29650000;5;0;0;0;0
29701000;0;0;3724;6537;5417
29701000;1;45;85820;145968;150089
29701000;2;9;14584;28448;31087
29701000;3;5;8754;18119;18308
29701000;4;3;7273;10533;8868
29701000;5;0;0;0;0
29715000;0;0;901;1694;1629
29715000;1;45;27433;41519;40503
29715000;2;8;4662;7600;8400
29715000;3;5;2260;4820;5292
29715000;4;2;1873;2345;2009
29715000;5;0;0;0;0
30000000;0;0;1215;2210;1111
30000000;1;40;25273;42565;29684
30000000;2;7;4630;7679;5232
30000000;3;6;3960;6596;3926
30000000;4;2;1522;2656;1754
30000000;5;0;0;0;0
30601000;1;51;13;10;0
30601000;2;0;0;0;0
30601000;3;6;1;1;0
30601000;4;3;0;1;0
30601000;5;0;0;0;0
30604000;0;0;5;9;1
30604000;1;19;87;174;41
30604000;2;17;93;116;23
30604000;3;3;22;29;2
30604000;4;2;10;7;1
30604000;5;0;0;0;0
30607000;0;0;108;246;100
30607000;1;35;2879;5009;2592
30607000;2;7;605;1026;477
30607000;3;5;458;753;376
30607000;4;2;181;323;141
30607000;5;0;0;0;0
30610000;0;0;25;24;24
30610000;1;58;134;402;1548
30610000;2;12;19;99;309
30610000;3;5;45;61;86
30610000;4;2;6;13;48
30610000;5;0;0;0;0
30613000;0;0;0;1;0
30613000;1;19;22;40;8
30613000;2;5;5;4;3
30613000;3;7;5;8;6
30613000;4;11;4;10;11
30613000;5;0;0;0;0
30616000;0;0;6;14;1
30616000;1;75;343;1367;500
30616000;2;2;18;35;12
30616000;3;1;12;33;11
30616000;4;1;6;18;10
30616000;5;0;0;0;0
30619000;0;0;4;18;12
30619000;1;49;339;481;306
30619000;2;10;65;60;85
