REG;FRAME;medage
24602000;1;27
24602000;2;22
24602000;3;24
24603000;1;26
24603000;2;25
24603000;3;25
24605000;1;26
24605000;2;26
24605000;3;26
24607000;1;26
24607000;2;23
24607000;3;24
24609000;1;28
24609000;2;24
24609000;3;26
24611000;1;25
24611000;2;24
24611000;3;25
24613000;1;27
24613000;2;26
24613000;3;27
24614000;1;25
24614000;2;24
24614000;3;25
24615000;1;25
24615000;2;24
24615000;3;24
24617000;1;27
24617000;2;25
24617000;3;26
24619000;1;27
24619000;2;27
24619000;3;27
24620000;1;26
24620000;2;25
24620000;3;25
24621000;1;27
24621000;2;25
24621000;3;26
24623000;1;26
24623000;2;25
24623000;3;26
24625000;1;27
24625000;2;25
24625000;3;26
24629000;1;30
24629000;2;23
24629000;3;26
24631000;1;27
24631000;2;26
24631000;3;26
24633000;1;29
24633000;2;27
24633000;3;28
24635000;1;27
24635000;2;25
24635000;3;26
24637000;1;27
24637000;2;26
24637000;3;27
24701000;1;26
24701000;2;27
24701000;3;26
24703000;1;26
24703000;2;25
24703000;3;25
24705000;1;26
24705000;2;26
24705000;3;26
24706000;1;25
24706000;2;25
24706000;3;25
24707000;1;26
24707000;2;25
24707000;3;25
24711000;1;27
24711000;2;26
24711000;3;26
25000000;1;25
25000000;2;25
25000000;3;25
25601000;1;24
25601000;2;22
25601000;3;22.5
25602000;1;25
25602000;2;24
25602000;3;25
25603000;1;25
25603000;2;25
25603000;3;25
25604000;1;26
25604000;2;23
25604000;3;24
25605000;1;25
25605000;2;24
25605000;3;24
25606000;1;25
25606000;2;23
25606000;3;24
25607000;1;23
25607000;2;22
25607000;3;23
25608000;1;27
25608000;2;25
25608000;3;26
25609000;1;26
25609000;2;22
25609000;3;24
25610000;1;24
25610000;2;22
25610000;3;23
25612000;1;27
25612000;2;26
25612000;3;27
25614000;1;26
25614000;2;23
25614000;3;24
25616000;1;24.5
25616000;2;24
25616000;3;24
25618000;1;25
25618000;2;23
25618000;3;23
25620000;1;25
25620000;2;24
25620000;3;25
25622000;1;24
25622000;2;23
25622000;3;24
25624000;1;33
25624000;2;28
25624000;3;30
25626000;1;27
25626000;2;24
25626000;3;25
25628000;1;24
25628000;2;23
25628000;3;23
25629000;1;24
25629000;2;21
25629000;3;23
25630000;1;25
25630000;2;21
25630000;3;24
25631000;1;26.5
25631000;2;21
25631000;3;24
25634000;1;25
25634000;2;22
25634000;3;23
25636000;1;26
25636000;2;24
25636000;3;25
25638000;1;26
25638000;2;22
25638000;3;23
25640000;1;23
25640000;2;23
25640000;3;23
25642000;1;27
25642000;2;23
25642000;3;25
25644000;1;26
25644000;2;25
25644000;3;25
25646000;1;24
25646000;2;22
25646000;3;23
25648000;1;27
25648000;2;23
25648000;3;25
25650000;1;26
25650000;2;23
25650000;3;24
25655000;1;25
25655000;2;23
25655000;3;24
25657000;1;26
25657000;2;24
25657000;3;25
25701000;1;25
25701000;2;25
25701000;3;25
25714000;1;26
25714000;2;25
25714000;3;26
25720000;1;22
25720000;2;21
25720000;3;21
25726000;1;25
25726000;2;24
25726000;3;25
25732000;1;24
25732000;2;22
25732000;3;23
25736000;1;25
25736000;2;24
25736000;3;24
25738000;1;27
25738000;2;25
25738000;3;26
25745000;1;23
25745000;2;22
25745000;3;23
25746000;1;24
25746000;2;22
25746000;3;23
26000000;1;22
26000000;2;23
26000000;3;23
26605000;1;20
26605000;2;21
26605000;3;21
26610000;1;24
26610000;2;23
26610000;3;24
26615000;1;21
26615000;2;21
26615000;3;21
26620000;1;28
26620000;2;22
26620000;3;22
26701000;1;22
26701000;2;24
26701000;3;23
26706000;1;23
26706000;2;23
26706000;3;23
26710000;1;21
26710000;2;22
26710000;3;22
26715000;1;22
26715000;2;22
26715000;3;22
27000000;1;27
27000000;2;27
27000000;3;27
27603000;1;28
27603000;2;28
27603000;3;28
27605000;1;29
27605000;2;28
27605000;3;28
27606000;1;28
27606000;2;26
27606000;3;27
27609000;1;25
27609000;2;24
27609000;3;24
27612000;1;27
27612000;2;26
27612000;3;26
27615000;1;28
27615000;2;26
27615000;3;27
27618000;1;29
27618000;2;26
27618000;3;27
27621000;1;29
27621000;2;26
27621000;3;27
27624000;1;27
27624000;2;25
27624000;3;25
27627000;1;27
27627000;2;24
27627000;3;26
27630000;1;27
27630000;2;25
27630000;3;26
27633000;1;29
27633000;2;27
27633000;3;28
27634000;1;28
27634000;2;27
27634000;3;28
27636000;1;28
27636000;2;25
27636000;3;27
27639000;1;29
27639000;2;26
27639000;3;27
27701000;1;27
27701000;2;27
27701000;3;27
27711000;1;27.5
27711000;2;27
27711000;3;27
27712000;1;27.5
27712000;2;25
27712000;3;26
27717000;1;29
27717000;2;26
27717000;3;27
27725000;1;29
27725000;2;28
27725000;3;29
27730000;1;29
27730000;2;27
27730000;3;28
27740000;1;30
27740000;2;27
27740000;3;28
28000000;1;28
28000000;2;27
28000000;3;27
28602000;1;31
28602000;2;26
28602000;3;28
28604000;1;29
28604000;2;27
28604000;3;28
28606000;1;27
28606000;2;25
28606000;3;26
28608000;1;31
28608000;2;28
28608000;3;29
28610000;1;32
28610000;2;28
28610000;3;30
28612000;1;34.5
28612000;2;26
28612000;3;29
28614000;1;30
28614000;2;26
28614000;3;27
28616000;1;29
28616000;2;26
28616000;3;27
28618000;1;28
28618000;2;26
28618000;3;26
28620000;1;29
28620000;2;28
28620000;3;28
28622000;1;27
28622000;2;25
28622000;3;26
28624000;1;27
28624000;2;26
28624000;3;27
28626000;1;29
28626000;2;27
28626000;3;28
28628000;1;29
28628000;2;25
28628000;3;26
28630000;1;28
28630000;2;26
28630000;3;27
28632000;1;30
28632000;2;27
28632000;3;28
28634000;1;27
28634000;2;25
28634000;3;27
28636000;1;29
28636000;2;26
28636000;3;27
28638000;1;28
28638000;2;26
28638000;3;26
28640000;1;31
28640000;2;26
28640000;3;28
28642000;1;30.5
28642000;2;26
28642000;3;28
28643000;1;28
28643000;2;26
28643000;3;27
28644000;1;28
28644000;2;25
28644000;3;26
28645000;1;28
28645000;2;27
28645000;3;28
28646000;1;26
28646000;2;26
28646000;3;26
28647000;1;28
28647000;2;27
28647000;3;27
28648000;1;27
28648000;2;26
28648000;3;27
28649000;1;30
28649000;2;28
28649000;3;28
28650000;1;29
28650000;2;25
28650000;3;26
28651000;1;28
28651000;2;27
28651000;3;27
28652000;1;27
28652000;2;25
28652000;3;26
28653000;1;27
28653000;2;26
28653000;3;26
28654000;1;30
28654000;2;26
28654000;3;27
28655000;1;31
28655000;2;27
28655000;3;28
28656000;1;30
28656000;2;28
28656000;3;29
28657000;1;32
28657000;2;27
28657000;3;29
28701000;1;27
28701000;2;27
28701000;3;27
28714000;1;29
28714000;2;27
28714000;3;28
28726000;1;27
28726000;2;26
28726000;3;27
28745000;1;27
28745000;2;26
28745000;3;27
28750000;1;28
28750000;2;26
28750000;3;27
28753000;1;29
28753000;2;27
28753000;3;28
28756000;1;31.5
28756000;2;29.5
28756000;3;31
29000000;1;26
29000000;2;26
29000000;3;26
29602000;1;26
29602000;2;25
29602000;3;25
29604000;1;22
29604000;2;23
29604000;3;23
29606000;1;27
29606000;2;26
29606000;3;27
29608000;1;27
29608000;2;26
29608000;3;26
29610000;1;26
29610000;2;24
29610000;3;25
29612000;1;24
29612000;2;24
29612000;3;24
29613000;1;27
29613000;2;26
29613000;3;27
29614000;1;26
29614000;2;26
29614000;3;26
29615000;1;25
29615000;2;23
29615000;3;24
29616000;1;26
29616000;2;25
29616000;3;25
29618000;1;24
29618000;2;25
29618000;3;25
29620000;1;25
29620000;2;25
29620000;3;25
29623000;1;26
29623000;2;25
29623000;3;25
29625000;1;26
29625000;2;25
29625000;3;25
29627000;1;25
29627000;2;25
29627000;3;25
29629000;1;26
29629000;2;25
29629000;3;25
29632000;1;26
29632000;2;24
29632000;3;25
29634000;1;26
29634000;2;25
29634000;3;25
29636000;1;26
29636000;2;25
29636000;3;25
29638000;1;27
29638000;2;26
29638000;3;26
29642000;1;25
29642000;2;24
29642000;3;25
29644000;1;25
29644000;2;22
29644000;3;23
29646000;1;25
29646000;2;26
29646000;3;25
29650000;1;27
29650000;2;25
29650000;3;26
29701000;1;26
29701000;2;27
29701000;3;27
29715000;1;27
29715000;2;27
29715000;3;27
30000000;1;27
30000000;2;27
30000000;3;27
30601000;1;35
30601000;2;28
30601000;3;29
30604000;1;26.5
30604000;2;27
30604000;3;27
30607000;1;25
30607000;2;26
30607000;3;26
30610000;1;26
30610000;2;26.5
30610000;3;26
30613000;1;29
30613000;2;25
30613000;3;28
30616000;1;26
30616000;2;28
30616000;3;27
30619000;1;28
30619000;2;31
30619000;3;30
30701000;1;27
30701000;2;27
30701000;3;27
30735000;1;28
30735000;2;28
30735000;3;28
30824000;1;29.5
30824000;2;27
30824000;3;28
30827000;1;33
30827000;2;29
30827000;3;31.5
30829000;1;26
30829000;2;28
30829000;3;26
30832000;1;32
30832000;2;30
30832000;3;30.5
30851000;1;27
30851000;2;27
30851000;3;27
32000000;1;26
32000000;2;26
32000000;3;26
32601000;1;24
32601000;2;22
32601000;3;23
32602000;1;25
32602000;2;23
32602000;3;24
32604000;1;25
32604000;2;24.5
32604000;3;25
32607000;1;26.5
32607000;2;24
32607000;3;25
32610000;1;26
32610000;2;24
32610000;3;25
32613000;1;26
32613000;2;22
32613000;3;23.5
32616000;1;25
32616000;2;23
32616000;3;24
32619000;1;28
32619000;2;23
32619000;3;25
32622000;1;26
32622000;2;23
32622000;3;25
32625000;1;26
32625000;2;24
32625000;3;25
32627000;1;26
32627000;2;25
32627000;3;25
32628000;1;24
32628000;2;23
32628000;3;24
32631000;1;26
32631000;2;24
32631000;3;25
32634000;1;26
32634000;2;24
32634000;3;24
32637000;1;24
32637000;2;22
32637000;3;23
32640000;1;28
32640000;2;24
32640000;3;25
32643000;1;26
32643000;2;23
32643000;3;24
32646000;1;25
32646000;2;23
32646000;3;24
32701000;1;26
32701000;2;26
32701000;3;26
32704000;1;26
32704000;2;25
32704000;3;25
32707000;1;26
32707000;2;25
32707000;3;25
32710000;1;26
32710000;2;26
32710000;3;26
32715000;1;27
32715000;2;25
32715000;3;26
32716000;1;26
32716000;2;24
32716000;3;25
32719000;1;26
32719000;2;25
32719000;3;25
32725000;1;27
32725000;2;26
32725000;3;27
32728000;1;26
32728000;2;25
32728000;3;25
32731000;1;27
32731000;2;27
32731000;3;27
32732000;1;25
32732000;2;24
32732000;3;25
32734000;1;27
32734000;2;26
32734000;3;26
32737000;1;27
32737000;2;25
32737000;3;26
32740000;1;26
32740000;2;24
32740000;3;25
32749000;1;26
32749000;2;25
32749000;3;25
32751000;1;26
32751000;2;23
32751000;3;24
33000000;1;29
33000000;2;28
33000000;3;28
33602000;1;29
33602000;2;27
33602000;3;28
33603000;1;29
33603000;2;25
33603000;3;26
33605000;1;31
33605000;2;27
33605000;3;29
33606000;1;32
33606000;2;29
33606000;3;29
33607000;1;30
33607000;2;27
33607000;3;28
33608000;1;26
33608000;2;26
33608000;3;26
33610000;1;31
33610000;2;28
33610000;3;29
33612000;1;30
33612000;2;27
33612000;3;28
33614000;1;31
33614000;2;27
33614000;3;29
33616000;1;30
33616000;2;26
33616000;3;27
33617000;1;30
33617000;2;27
33617000;3;28
33618000;1;31
33618000;2;26
33618000;3;28
33619000;1;33
33619000;2;26.5
33619000;3;29
33620000;1;31
33620000;2;26
33620000;3;28
33621000;1;31
33621000;2;27
33621000;3;28
33622000;1;31
33622000;2;27
33622000;3;28
33623000;1;29
33623000;2;25
33623000;3;27
33624000;1;32
33624000;2;28
33624000;3;29
33625000;1;33
33625000;2;27
33625000;3;29
33626000;1;28
33626000;2;26
33626000;3;27
33627000;1;28
33627000;2;26
33627000;3;27
33628000;1;29
33628000;2;26
33628000;3;27
33629000;1;31
33629000;2;26
33629000;3;28
33630000;1;30
33630000;2;26
33630000;3;28
33631000;1;31
33631000;2;26
33631000;3;27.5
33632000;1;32
33632000;2;26
33632000;3;28
33633000;1;30
33633000;2;26
33633000;3;28
33634000;1;28
33634000;2;26
33634000;3;27
33635000;1;30
33635000;2;27
33635000;3;28
33636000;1;29
33636000;2;26
33636000;3;27
33637000;1;30
33637000;2;25
33637000;3;27
33638000;1;30
33638000;2;27
33638000;3;28
33640000;1;29
33640000;2;27
33640000;3;28
33641000;1;29
33641000;2;26
33641000;3;27
33643000;1;32
33643000;2;26.5
33643000;3;29
33645000;1;30
33645000;2;27
33645000;3;28
33647000;1;29
33647000;2;27
33647000;3;28
33649000;1;31
33649000;2;28
33649000;3;29
33650000;1;30
33650000;2;27
33650000;3;28
33701000;1;28
33701000;2;28
33701000;3;28
33704000;1;30
33704000;2;28
33704000;3;29
33707000;1;29.5
33707000;2;28
33707000;3;29
33710000;1;30
33710000;2;27
33710000;3;28
33713000;1;29
33713000;2;27
33713000;3;28
33787000;1;28
33787000;2;29
33787000;3;29
34000000;1;27
34000000;2;26
34000000;3;27
34602000;1;33
34602000;2;26
34602000;3;29
34604000;1;30
34604000;2;27
34604000;3;27
34606000;1;27
34606000;2;24
34606000;3;25
34608000;1;28.5
34608000;2;25
34608000;3;26
34610000;1;26
34610000;2;24
34610000;3;25
34612000;1;28
34612000;2;25
34612000;3;26
34614000;1;24
34614000;2;25
34614000;3;25
34616000;1;27
34616000;2;24
34616000;3;25
34618000;1;29
34618000;2;25
34618000;3;27
34620000;1;26
34620000;2;25
34620000;3;25
34622000;1;28
34622000;2;24
34622000;3;26
34624000;1;30
34624000;2;26
34624000;3;27
34626000;1;27
34626000;2;25
34626000;3;26
34628000;1;25
34628000;2;24
34628000;3;25
34630000;1;24
34630000;2;24
34630000;3;24
34632000;1;32.5
34632000;2;24
34632000;3;27
34634000;1;30
34634000;2;24
34634000;3;26
34636000;1;28
34636000;2;25
34636000;3;26
34638000;1;28
34638000;2;24
34638000;3;25
34640000;1;27
34640000;2;24
34640000;3;25
34642000;1;25
34642000;2;24
34642000;3;25
34644000;1;29
34644000;2;22
34644000;3;25
34646000;1;28
34646000;2;25
34646000;3;26
34648000;1;28
34648000;2;26
34648000;3;27
34701000;1;27
34701000;2;27
34701000;3;27
34705000;1;28
34705000;2;26
34705000;3;27
34706000;1;27
34706000;2;27
34706000;3;27
34708000;1;28
34708000;2;26
34708000;3;27
34714000;1;29
34714000;2;26
34714000;3;27
34730000;1;27
34730000;2;26
34730000;3;26
35000000;1;27
35000000;2;27
35000000;3;27
35604000;1;28
35604000;2;27
35604000;3;27
35607000;1;27
35607000;2;26
35607000;3;26
35611000;1;30
35611000;2;25
35611000;3;27
35616000;1;27
35616000;2;25
35616000;3;26
35620000;1;27
35620000;2;25
35620000;3;26
35623000;1;27
35623000;2;24
35623000;3;25
35627000;1;28
35627000;2;27
35627000;3;28
35631000;1;27
35631000;2;24
35631000;3;25
35635000;1;28
35635000;2;26
35635000;3;27
35639000;1;28
35639000;2;26
35639000;3;27
35643000;1;24
35643000;2;24
35643000;3;24
35647000;1;29
35647000;2;26
35647000;3;27
35652000;1;27
35652000;2;25
35652000;3;26
35656000;1;29
35656000;2;27
35656000;3;28
35701000;1;26
35701000;2;27
35701000;3;26
35703000;1;28
35703000;2;27
35703000;3;28
35706000;1;28
35706000;2;27
35706000;3;27
35709000;1;27
35709000;2;25
35709000;3;26
35712000;1;27
35712000;2;27
35712000;3;27
35715000;1;27
35715000;2;27
35715000;3;27
35718000;1;27
35718000;2;26
35718000;3;26
35721000;1;28
35721000;2;27
35721000;3;27
35723000;1;27
35723000;2;26
35723000;3;27
35726000;1;28
35726000;2;28
35726000;3;28
35729000;1;27
35729000;2;28
35729000;3;27
36000000;1;27
36000000;2;27
36000000;3;27
36602000;1;30
36602000;2;27
36602000;3;28
36604000;1;28
36604000;2;25
36604000;3;26
36606000;1;27
36606000;2;26
36606000;3;27
36608000;1;28
36608000;2;23
36608000;3;26
36610000;1;30
36610000;2;25
36610000;3;26
36612000;1;27
36612000;2;25
36612000;3;26
36614000;1;29
36614000;2;25
36614000;3;27
36615000;1;27
36615000;2;24.5
36615000;3;25
36616000;1;31
36616000;2;27
36616000;3;29
36617000;1;32.5
36617000;2;27
36617000;3;29
36618000;1;29
36618000;2;26
36618000;3;27
36620000;1;27
36620000;2;25
36620000;3;26
36622000;1;28
36622000;2;25
36622000;3;26
36624000;1;28
36624000;2;25
36624000;3;27
36626000;1;27
36626000;2;23
36626000;3;24
36628000;1;26
36628000;2;25
36628000;3;26
36630000;1;28
36630000;2;26
36630000;3;27
36632000;1;28
36632000;2;24
36632000;3;26
36634000;1;28
36634000;2;22
36634000;3;24
36636000;1;28
36636000;2;25
36636000;3;26
36638000;1;29
36638000;2;27
36638000;3;28
36640000;1;28
36640000;2;24
36640000;3;26
36642000;1;26
36642000;2;22
36642000;3;24
36644000;1;27
36644000;2;24
36644000;3;25
36646000;1;31
36646000;2;26
36646000;3;28
36648000;1;30
36648000;2;26
36648000;3;28
36650000;1;28
36650000;2;25
36650000;3;26
36701000;1;27
36701000;2;27
36701000;3;27
36704000;1;28
36704000;2;27
36704000;3;27
36708000;1;27
36708000;2;26
36708000;3;27
36713000;1;28
36713000;2;27
36713000;3;27
36718000;1;27
36718000;2;26
36718000;3;26
36724000;1;28
36724000;2;27
36724000;3;27
36727000;1;28
36727000;2;26
36727000;3;27
36735000;1;27
36735000;2;26
36735000;3;26
36740000;1;28
36740000;2;27
36740000;3;28
36750000;1;28
36750000;2;26
36750000;3;27
37000000;1;27
37000000;2;26
37000000;3;26
37602000;1;29
37602000;2;25
37602000;3;27
37604000;1;29
37604000;2;25
37604000;3;27
37606000;1;29
37606000;2;27
37606000;3;28
37608000;1;27
37608000;2;26
37608000;3;26
37609000;1;27
37609000;2;23
37609000;3;25
37610000;1;26
37610000;2;24
37610000;3;25
37612000;1;27
37612000;2;25
37612000;3;26
37614000;1;29
37614000;2;24
37614000;3;26
37616000;1;26
37616000;2;24
37616000;3;25
37618000;1;27
37618000;2;24
37618000;3;26
37620000;1;25
37620000;2;24
37620000;3;24
37622000;1;28
37622000;2;24
37622000;3;26
37624000;1;29
37624000;2;24
37624000;3;26
37626000;1;28
37626000;2;25
37626000;3;26
37628000;1;28
37628000;2;22
37628000;3;26
37630000;1;29
37630000;2;26
37630000;3;28
37632000;1;30
37632000;2;26.5
37632000;3;28
37634000;1;29
37634000;2;26
37634000;3;27
37636000;1;28
37636000;2;23
37636000;3;25
37638000;1;30
37638000;2;24
37638000;3;27
37640000;1;27
37640000;2;23
37640000;3;24
37642000;1;27
37642000;2;24
37642000;3;25
37644000;1;27
37644000;2;25
37644000;3;26
37646000;1;27
37646000;2;26
37646000;3;26
37701000;1;27
37701000;2;26
37701000;3;27
37705000;1;26
37705000;2;26
37705000;3;26
38000000;1;26
38000000;2;26
38000000;3;26
38602000;1;29
38602000;2;26
38602000;3;27
38603000;1;21.5
38603000;2;24
38603000;3;23
38604000;1;27
38604000;2;24
38604000;3;25
38606000;1;24
38606000;2;23
38606000;3;24
38608000;1;26
38608000;2;25
38608000;3;25
38610000;1;26.5
38610000;2;25
38610000;3;26
38612000;1;23
38612000;2;23
38612000;3;23
38614000;1;26
38614000;2;23
38614000;3;24
38616000;1;25
38616000;2;25
38616000;3;25
38618000;1;26
38618000;2;24
38618000;3;24
38620000;1;25
38620000;2;25
38620000;3;25
38621000;1;26
38621000;2;27
38621000;3;26
38622000;1;28.5
38622000;2;23
38622000;3;25
38623000;1;26
38623000;2;25
38623000;3;25
38624000;1;25.5
38624000;2;24
38624000;3;24
38626000;1;25
38626000;2;23
38626000;3;24
38628000;1;25
38628000;2;28
38628000;3;27.5
38630000;1;23
38630000;2;23
38630000;3;23
38632000;1;26
38632000;2;24
38632000;3;25
38634000;1;25
38634000;2;24
38634000;3;25
38636000;1;25
38636000;2;23
38636000;3;24
38638000;1;27
38638000;2;26
38638000;3;26.5
38640000;1;25
38640000;2;24
38640000;3;24
38642000;1;23.5
38642000;2;23
38642000;3;23
38644000;1;24
38644000;2;23
38644000;3;23
38646000;1;25
38646000;2;24
38646000;3;24
38648000;1;26
38648000;2;24
38648000;3;25
38650000;1;21
38650000;2;21
38650000;3;21
38701000;1;25
38701000;2;26
38701000;3;25
38705000;1;27
38705000;2;26
38705000;3;26
38708000;1;26
38708000;2;26
38708000;3;26
38710000;1;27
38710000;2;24
38710000;3;25
38715000;1;25
38715000;2;24
38715000;3;24
40000000;1;28
40000000;2;29
40000000;3;29
41000000;1;32
41000000;2;30
41000000;3;31
41603000;1;33
41603000;2;30
41603000;3;31
41606000;1;30
41606000;2;28
41606000;3;28
41609000;1;32
41609000;2;30
41609000;3;31
41612000;1;31
41612000;2;30
41612000;3;31
41615000;1;31
41615000;2;30
41615000;3;30
41618000;1;31
41618000;2;30
41618000;3;31
41621000;1;32
41621000;2;30
41621000;3;31
41624000;1;31
41624000;2;30
41624000;3;30
41625000;1;32
41625000;2;30
41625000;3;30
41627000;1;34
41627000;2;30
41627000;3;32
41630000;1;33
41630000;2;30
41630000;3;31
41633000;1;32
41633000;2;29
41633000;3;30
41636000;1;35
41636000;2;32
41636000;3;33
41639000;1;32
41639000;2;30
41639000;3;31
41642000;1;32
41642000;2;30
41642000;3;31
41645000;1;32
41645000;2;30
41645000;3;31
41648000;1;32
41648000;2;30
41648000;3;31
41754000;1;32
41754000;2;32
41754000;3;32
42000000;1;26
42000000;2;26
42000000;3;26
42603000;1;25
42603000;2;23
42603000;3;24
42606000;1;26
42606000;2;25
42606000;3;25
42609000;1;26
42609000;2;25
42609000;3;25
42612000;1;26
42612000;2;24
42612000;3;25
42615000;1;27
42615000;2;23
42615000;3;25
42618000;1;26
42618000;2;24
42618000;3;24
42621000;1;27
42621000;2;24
42621000;3;25
42624000;1;27
42624000;2;25
42624000;3;26
42627000;1;25
42627000;2;24
42627000;3;24
42630000;1;28
42630000;2;25
42630000;3;26
42633000;1;26
42633000;2;24
42633000;3;25
42636000;1;27
42636000;2;23
42636000;3;25
42640000;1;29
42640000;2;25
42640000;3;27
42642000;1;25
42642000;2;24
42642000;3;25
42645000;1;26
42645000;2;24
42645000;3;25
42648000;1;24
42648000;2;24
42648000;3;24
42652000;1;26
42652000;2;23
42652000;3;24
42656000;1;25
42656000;2;23
42656000;3;24
42701000;1;26
42701000;2;26
42701000;3;26
42715000;1;26
42715000;2;25
42715000;3;26
44000000;1;28
44000000;2;28
44000000;3;28
44601000;1;30
44601000;2;30
44601000;3;30
44604000;1;32.5
44604000;2;34
44604000;3;33.5
44607000;1;36
44607000;2;34
44607000;3;35.5
44610000;1;39
44610000;2;36.5
44610000;3;37
44613000;1;35
44613000;2;31
44613000;3;33
44616000;1;39.5
44616000;2;35
44616000;3;38
44619000;1;38
44619000;2;36
44619000;3;37
44622000;1;35.5
44622000;2;36
44622000;3;36
44701000;1;28
44701000;2;27
44701000;3;28
45000000;1;26
45000000;2;27
45000000;3;26
46000000;1;27
46000000;2;27
46000000;3;27
46605000;1;26
46605000;2;26
46605000;3;26
46606000;1;27
46606000;2;27
46606000;3;27
46608000;1;27
46608000;2;27
46608000;3;27
46612000;1;26
46612000;2;26
46612000;3;26
46615000;1;27
46615000;2;27
46615000;3;27
46616000;1;26
46616000;2;25
46616000;3;26
46618000;1;27
46618000;2;27
46618000;3;27
46620000;1;26
46620000;2;26
46620000;3;26
46621000;1;26
46621000;2;26
46621000;3;26
46622000;1;26
46622000;2;26
46622000;3;26
46623000;1;27
46623000;2;27
46623000;3;27
46628000;1;27
46628000;2;27
46628000;3;27
46629000;1;27
46629000;2;26
46629000;3;26
46630000;1;26
46630000;2;26
46630000;3;26
46631000;1;27
46631000;2;27
46631000;3;27
46633000;1;27
46633000;2;25
46633000;3;26
46634000;1;27
46634000;2;26
46634000;3;27
46638000;1;27
46638000;2;27
46638000;3;27
46639000;1;27
46639000;2;27
46639000;3;27
46641000;1;27
46641000;2;27
46641000;3;27
46642000;1;26
46642000;2;26
46642000;3;26
46643000;1;26
46643000;2;27
46643000;3;26
46645000;1;26
46645000;2;26
46645000;3;26
46646000;1;26
46646000;2;26
46646000;3;26
46647000;1;27
46647000;2;27
46647000;3;27
46648000;1;27
46648000;2;27
46648000;3;27
46649000;1;27
46649000;2;26
46649000;3;27
46650000;1;27
46650000;2;26
46650000;3;26
46651000;1;27
46651000;2;27
46651000;3;27
46652000;1;27
46652000;2;27
46652000;3;27
46653000;1;26
46653000;2;26
46653000;3;26
46654000;1;27
46654000;2;26
46654000;3;27
46656000;1;27
46656000;2;27
46656000;3;27
46657000;1;27
46657000;2;26
46657000;3;26
46658000;1;26
46658000;2;26
46658000;3;26
46659000;1;28
46659000;2;28
46659000;3;28
46704000;1;27
46704000;2;27
46704000;3;27
46705000;1;26
46705000;2;26
46705000;3;26
46706000;1;27
46706000;2;27
46706000;3;27
46709000;1;27
46709000;2;27
46709000;3;27
46711000;1;27
46711000;2;27
46711000;3;27
46716000;1;26.5
46716000;2;26
46716000;3;26
46718000;1;27
46718000;2;28
46718000;3;28
46724000;1;28
46724000;2;27
46724000;3;28
46725000;1;27
46725000;2;28
46725000;3;28
46730000;1;26
46730000;2;27
46730000;3;27
46732000;1;27
46732000;2;26
46732000;3;27
46734000;1;27
46734000;2;27
46734000;3;27
46736000;1;27
46736000;2;27
46736000;3;27
46738000;1;27
46738000;2;27
46738000;3;27
46739000;1;27
46739000;2;27
46739000;3;27
46740000;1;26
46740000;2;26
46740000;3;26
46741000;1;27
46741000;2;26
46741000;3;26
46742000;1;27
46742000;2;26
46742000;3;27
46743000;1;27
46743000;2;27
46743000;3;27
46757000;1;27
46757000;2;26
46757000;3;26
46760000;1;27
46760000;2;27
46760000;3;27
46761000;1;24.5
46761000;2;26.5
46761000;3;25.5
46762000;1;27
46762000;2;27
46762000;3;27
46763000;1;27
46763000;2;25
46763000;3;26
46764000;1;27
46764000;2;26
46764000;3;27
46765000;1;27
46765000;2;25
46765000;3;26
46767000;1;28
46767000;2;27
46767000;3;28
46770000;1;27
46770000;2;27
46770000;3;27
46773000;1;28
46773000;2;28
46773000;3;28
46774000;1;26
46774000;2;29
46774000;3;28
46780000;1;27
46780000;2;27
46780000;3;27
46781000;1;26
46781000;2;27
46781000;3;27
46783000;1;27
46783000;2;27
46783000;3;27
46790000;1;27
46790000;2;27
46790000;3;27
46791000;1;26
46791000;2;26
46791000;3;26
47000000;1;31
47000000;2;30
47000000;3;30
47605000;1;35
47605000;2;31
47605000;3;32
47608000;1;34
47608000;2;32
47608000;3;32
47610000;1;31
47610000;2;28
47610000;3;29
47615000;1;35
47615000;2;31
47615000;3;32
47620000;1;38
47620000;2;29
47620000;3;34
47701000;1;29
47701000;2;30
47701000;3;30
47703000;1;35
47703000;2;31
47703000;3;33
47705000;1;32
47705000;2;30
47705000;3;31
47712000;1;33
47712000;2;31
47712000;3;32
47715000;1;33
47715000;2;31
47715000;3;32
47717000;1;33
47717000;2;31
47717000;3;32
47719000;1;33
47719000;2;32
47719000;3;32
47730000;1;31
47730000;2;30
47730000;3;30
47731000;1;38.5
47731000;2;27
47731000;3;33
47733000;1;32
47733000;2;32
47733000;3;32
47735000;1;30
47735000;2;32
47735000;3;31
47737000;1;32
47737000;2;31
47737000;3;31
49000000;1;30
49000000;2;29
49000000;3;29
49603000;1;30
49603000;2;28
49603000;3;29
49606000;1;30
49606000;2;28
49606000;3;29
49608000;1;32
49608000;2;29
49608000;3;30
49610000;1;36
49610000;2;28
49610000;3;31
49612000;1;34
49612000;2;28
49612000;3;30
49614000;1;33
49614000;2;30
49614000;3;31
49616000;1;33
49616000;2;27
49616000;3;30
49620000;1;31
49620000;2;29
49620000;3;30
49623000;1;32
49623000;2;28
49623000;3;30
49624000;1;34
49624000;2;26
49624000;3;30
49625000;1;31
49625000;2;28
49625000;3;30
49628000;1;31
49628000;2;27
49628000;3;29
