REG;FRAME;CNTRY;CNT;OTHER;TOTAL
20654000;45;Украина;45;17;62
20654000;55;Украина;14;11;25
20654000;100;Украина;2362;1640;4002
20656000;18;Украина;342;265;607
20656000;25;Украина;43;64;107
20656000;35;Украина;26;27;53
20656000;45;Украина;7;9;16
20656000;55;Украина;1;0;1
20656000;100;Украина;703;625;1328
20658000;18;Украина;749;698;1447
20658000;25;Украина;378;266;644
20658000;35;Украина;65;29;94
20658000;45;Украина;49;28;77
20658000;55;Украина;49;28;77
20658000;100;Украина;3096;2571;5667
20701000;18;Украина;297564;260750;558314
20701000;25;Украина;291727;196883;488610
20701000;35;Украина;48097;29540;77637
20701000;45;Украина;15153;9941;25094
20701000;55;Украина;15361;10497;25858
20701000;100;Украина;1425652;1136512;2562164
20710000;18;Украина;8893;8186;17079
20710000;25;Украина;6407;4612;11019
20710000;35;Украина;782;550;1332
20710000;45;Украина;698;348;1046
20710000;55;Украина;682;411;1093
20710000;100;Украина;40353;32751;73104
20727000;18;Украина;4885;4506;9391
20727000;25;Украина;4715;3147;7862
20727000;35;Украина;1988;948;2936
20727000;45;Украина;237;124;361
20727000;55;Украина;155;105;260
20727000;100;Украина;27508;19616;47124
22000000;18;Украина;737855;645576;1383431
22000000;25;Украина;505310;384915;890225
22000000;35;Украина;118867;70822;189689
22000000;45;Украина;34692;19133;53825
22000000;55;Украина;28165;24291;52456
22000000;100;Украина;3192881;2642928;5835809
22602000;18;Украина;3661;2480;6141
22602000;25;Украина;1458;930;2388
22602000;35;Украина;408;203;611
22602000;45;Украина;45;20;65
22602000;55;Украина;60;36;96
22602000;100;Украина;14231;10126;24357
22603000;18;Украина;1449;1096;2545
22603000;25;Украина;514;398;912
22603000;35;Украина;83;59;142
22603000;45;Украина;11;10;21
22603000;55;Украина;228;121;349
22603000;100;Украина;5961;4405;10366
22605000;18;Украина;11867;8654;20521
22605000;25;Украина;4508;3505;8013
22605000;35;Украина;1034;790;1824
22605000;45;Украина;221;158;379
22605000;55;Украина;278;179;457
22605000;100;Украина;40021;29589;69610
22607000;18;Украина;5187;4933;10120
22607000;25;Украина;2723;2423;5146
22607000;35;Украина;1790;875;2665
22607000;45;Украина;199;107;306
22607000;55;Украина;774;429;1203
22607000;100;Украина;22095;18533;40628
22609000;18;Украина;814;663;1477
22609000;25;Украина;261;254;515
22609000;35;Украина;58;34;92
22609000;45;Украина;53;51;104
22609000;55;Украина;18;9;27
22609000;100;Украина;2174;1915;4089
22610000;18;Украина;320;249;569
22610000;25;Украина;120;197;317
22610000;35;Украина;108;71;179
22610000;45;Украина;9;10;19
22610000;55;Украина;9;12;21
22610000;100;Украина;1380;1328;2708
22612000;18;Украина;1751;2312;4063
22612000;25;Украина;1072;588;1660
22612000;35;Украина;87;48;135
22612000;45;Украина;23;13;36
22612000;55;США;3;5;8
22612000;100;Украина;4295;4344;8639
22614000;18;Украина;831;794;1625
22614000;25;Украина;271;389;660
22614000;35;Украина;74;64;138
22614000;45;Украина;12;28;40
22614000;55;Украина;11;18;29
22614000;100;Украина;3470;3407;6877
22615000;18;Украина;554;474;1028
22615000;25;Украина;162;147;309
22615000;35;Украина;15;14;29
22615000;45;Украина;41;28;69
22615000;55;Украина;233;427;660
22615000;100;Украина;1632;1609;3241
22617000;18;Украина;885;921;1806
22617000;25;Украина;393;383;776
22617000;35;Украина;495;181;676
22617000;45;Украина;18;12;30
22617000;55;США;14;50;64
22617000;100;Украина;4599;3889;8488
22618000;18;Украина;1315;917;2232
22618000;25;Украина;1059;576;1635
22618000;35;Украина;273;144;417
22618000;45;Украина;19;13;32
22618000;55;Украина;63;37;100
22618000;100;Украина;4548;3845;8393
22619000;18;Украина;911;1115;2026
22619000;25;Украина;683;540;1223
22619000;35;Украина;150;89;239
22619000;45;Украина;31;16;47
22619000;55;Украина;8;10;18
22619000;100;Украина;5294;4246;9540
22621000;18;Украина;1493;1205;2698
22621000;25;Украина;1177;838;2015
22621000;35;Украина;98;80;178
22621000;45;Украина;54;22;76
22621000;55;Украина;37;32;69
22621000;100;Украина;7340;5496;12836
22622000;18;Украина;731;564;1295
22622000;25;Украина;347;253;600
22622000;35;Украина;163;101;264
22622000;45;Украина;13;7;20
22622000;55;Украина;4;8;12
22622000;100;Украина;2670;1959;4629
22626000;18;Украина;822;828;1650
22626000;25;Украина;400;259;659
22626000;35;Украина;58;61;119
22626000;45;Украина;47;24;71
22626000;55;Украина;4;9;13
22626000;100;Украина;1986;2045;4031
22628000;18;Украина;12661;9637;22298
22628000;25;Украина;5427;4800;10227
22628000;35;Украина;2825;1749;4574
22628000;45;Украина;640;352;992
22628000;55;Украина;182;176;358
22628000;100;Украина;49802;39102;88904
22630000;18;Украина;694;770;1464
22630000;25;Украина;276;311;587
22630000;35;Украина;140;81;221
22630000;45;Украина;16;7;23
22630000;55;Украина;73;76;149
22630000;100;Украина;2439;2659;5098
22631000;18;Украина;9186;6428;15614
22631000;25;Украина;2072;1738;3810
22631000;35;Украина;421;224;645
22631000;45;Украина;69;108;177
22631000;55;Украина;54;61;115
22631000;100;Украина;20878;15594;36472
22632000;18;Украина;996;833;1829
22632000;25;Украина;718;503;1221
22632000;35;Украина;95;79;174
22632000;45;Украина;4984;83;5067
22632000;55;Украина;7;17;24
22632000;100;Украина;9556;3812;13368
22633000;18;Украина;1326;1317;2643
22633000;25;Украина;1666;969;2635
22633000;35;Украина;284;126;410
22633000;45;Украина;278;98;376
22633000;55;Украина;6;11;17
22633000;100;Украина;7300;5386;12686
22634000;18;Украина;1714;1403;3117
22634000;25;Украина;639;565;1204
22634000;35;Украина;166;84;250
22634000;45;Украина;42;26;68
22634000;55;Украина;7;16;23
22634000;100;Украина;5933;4981;10914
22635000;18;Украина;1150;997;2147
22635000;25;Украина;1154;668;1822
22635000;35;Украина;25;25;50
22635000;45;Беларусь;27;22;49
22635000;55;Украина;67;29;96
22635000;100;Украина;5155;4373;9528
22636000;18;Украина;135;285;420
22636000;25;Украина;144;83;227
22636000;35;Украина;8;12;20
22636000;45;Беларусь;1;0;1
22636000;55;США;3;3;6
22636000;100;Украина;851;929;1780
22637000;18;Украина;12920;11732;24652
22637000;25;Украина;10273;7287;17560
22637000;35;Украина;1905;1123;3028
22637000;45;Украина;452;284;736
22637000;55;Украина;512;450;962
22637000;100;Украина;57066;49006;106072
22638000;18;Украина;7531;5832;13363
22638000;25;Украина;4129;2819;6948
22638000;35;Украина;359;290;649
22638000;45;Украина;95;81;176
22638000;55;Украина;699;272;971
22638000;100;Украина;27403;20612;48015
22639000;18;Украина;2939;2319;5258
22639000;25;Украина;735;647;1382
22639000;35;Украина;161;94;255
22639000;45;Украина;17;16;33
22639000;55;Украина;187;97;284
22639000;100;Украина;8867;7373;16240
22640000;18;Украина;11545;9782;21327
22640000;25;Украина;4781;3371;8152
22640000;35;Украина;595;441;1036
22640000;45;Украина;871;458;1329
22640000;55;Украина;116;136;252
22640000;100;Украина;39106;31513;70619
22641000;18;Украина;2297;2139;4436
22641000;25;Украина;913;1008;1921
22641000;35;Украина;133;116;249
22641000;45;Украина;124;73;197
22641000;55;Украина;85;65;150
22641000;100;Украина;9478;8245;17723
22642000;18;Украина;11838;9994;21832
22642000;25;Украина;7444;6376;13820
22642000;35;Украина;2251;1270;3521
22642000;45;Украина;274;189;463
22642000;55;Украина;355;262;617
22642000;100;Украина;46657;39727;86384
22644000;18;Украина;3359;2210;5569
22644000;25;Украина;645;622;1267
22644000;35;Украина;126;79;205
22644000;45;Украина;25;34;59
22644000;55;Украина;25;23;48
22644000;100;Украина;8651;6625;15276
22645000;18;Украина;1983;1166;3149
22645000;25;Украина;567;412;979
22645000;35;Украина;17;17;34
22645000;45;Украина;23;18;41
22645000;55;Украина;63;57;120
22645000;100;Украина;5811;3747;9558
22646000;18;Украина;1474;1854;3328
22646000;25;Украина;1160;693;1853
22646000;35;Украина;66;65;131
22646000;45;Украина;99;74;173
22646000;55;Украина;39;23;62
22646000;100;Украина;6878;5963;12841
22648000;18;Украина;3419;2783;6202
22648000;25;Украина;1153;987;2140
22648000;35;Украина;378;198;576
22648000;45;Украина;17;28;45
22648000;55;Украина;50;57;107
22648000;100;Украина;11915;9494;21409
22649000;18;Украина;1180;1251;2431
22649000;25;Украина;779;543;1322
22649000;35;Украина;122;137;259
22649000;45;Украина;24;12;36
22649000;55;США;9;18;27
22649000;100;Украина;4627;4245;8872
22650000;18;Украина;1726;1125;2851
22650000;25;Украина;298;332;630
22650000;35;Украина;109;64;173
22650000;45;Украина;64;32;96
22650000;55;Украина;13;22;35
22650000;100;Украина;3849;3184;7033
22651000;18;Украина;498;360;858
22651000;25;Украина;132;91;223
22651000;35;Украина;13;11;24
22651000;45;Украина;3;5;8
22651000;55;Беларусь;5;5;10
22651000;100;Украина;1080;978;2058
22652000;18;Украина;706;722;1428
22652000;25;Украина;317;369;686
22652000;35;Украина;94;78;172
22652000;45;Украина;32;24;56
22652000;55;Украина;1109;1458;2567
22652000;100;Украина;5686;5632;11318
22653000;18;Украина;813;771;1584
22653000;25;Украина;401;343;744
22653000;35;Украина;25;33;58
22653000;45;Украина;202;106;308
22653000;55;Украина;60;47;107
22653000;100;Украина;4262;3298;7560
22654000;18;Украина;3463;2766;6229
22654000;25;Украина;2077;1178;3255
22654000;35;Украина;187;125;312
22654000;45;Украина;25;45;70
22654000;55;Украина;124;71;195
22654000;100;Украина;12065;8785;20850
22655000;18;Украина;3187;2485;5672
22655000;25;Украина;890;1178;2068
22655000;35;Украина;84;85;169
22655000;45;Украина;51;18;69
22655000;55;Украина;67;41;108
22655000;100;Украина;8857;7321;16178
22656000;18;Украина;1644;1104;2748
22656000;25;Украина;281;264;545
22656000;35;Украина;58;46;104
22656000;45;Украина;13;12;25
22656000;55;Украина;5;11;16
22656000;100;Украина;4189;3028;7217
22657000;18;Украина;1883;1651;3534
22657000;25;Украина;1151;799;1950
22657000;35;Украина;80;123;203
22657000;45;Украина;8;25;33
22657000;55;Украина;23;31;54
22657000;100;Украина;7185;6224;13409
22659000;18;Украина;1640;309;1949
22659000;25;Украина;65;81;146
22659000;35;Украина;41;15;56
22659000;45;Украина;38;12;50
22659000;55;Украина;7;6;13
22659000;100;Украина;2632;1085;3717
22701000;18;Украина;466879;424438;891317
22701000;25;Украина;364082;279308;643390
22701000;35;Украина;83222;50012;133234
22701000;45;Украина;19505;13112;32617
22701000;55;Украина;18894;16694;35588
22701000;100;Украина;2190764;1840548;4031312
22703000;18;Украина;29779;23790;53569
22703000;25;Украина;12142;10455;22597
22703000;35;Украина;3000;1757;4757
22703000;45;Украина;586;412;998
22703000;55;Украина;928;643;1571
22703000;100;Украина;102144;86250;188394
22704000;18;Украина;14630;12202;26832
22704000;25;Украина;8612;6434;15046
22704000;35;Украина;3213;1880;5093
22704000;45;Украина;1085;632;1717
22704000;55;Украина;172;210;382
22704000;100;Украина;58214;47588;105802
22712000;18;Украина;5093;4228;9321
22712000;25;Украина;2675;2373;5048
22712000;35;Украина;493;319;812
22712000;45;Украина;83;45;128
22712000;55;Украина;138;90;228
22712000;100;Украина;18512;15087;33599
22715000;18;Украина;14399;11684;26083
22715000;25;Украина;8220;5704;13924
22715000;35;Украина;1020;582;1602
22715000;45;Украина;207;151;358
22715000;55;Украина;166;138;304
22715000;100;Украина;52446;41887;94333
22721000;18;Украина;56000;46630;102630
22721000;25;Украина;39264;26122;65386
22721000;35;Украина;10949;5882;16831
22721000;45;Украина;3671;1758;5429
22721000;55;Украина;1631;1186;2817
22721000;100;Украина;227098;178330;405428
22734000;18;Украина;3179;2433;5612
22734000;25;Украина;753;704;1457
22734000;35;Украина;129;113;242
22734000;45;Украина;54;44;98
22734000;55;Украина;31;33;64
22734000;100;Украина;10341;7442;17783
22737000;18;Украина;6440;4791;11231
22737000;25;Украина;1626;1540;3166
22737000;35;Украина;852;468;1320
22737000;45;Украина;44;68;112
22737000;55;Украина;138;84;222
22737000;100;Украина;17841;13975;31816
22758000;18;Украина;4958;4150;9108
22758000;25;Украина;2501;1558;4059
22758000;35;Украина;327;205;532
22758000;45;Украина;169;128;297
22758000;55;Украина;380;281;661
22758000;100;Украина;15647;12164;27811
24000000;18;Украина;131312;131305;262617
24000000;25;Украина;87846;73602;161448
24000000;35;Украина;17719;12184;29903
24000000;45;Украина;8768;5386;14154
24000000;55;Украина;7772;5968;13740
24000000;100;Украина;527040;494705;1021745
24601000;18;Украина;950;925;1875
24601000;25;Украина;522;279;801
24601000;35;Украина;43;29;72
24601000;45;Украина;5;9;14
24601000;55;Украина;6;11;17
24601000;100;Украина;2713;2936;5649
24602000;18;Украина;462;339;801
24602000;25;Украина;45;35;80
24602000;35;Украина;128;44;172
24602000;45;Украина;14;6;20
24602000;55;Украина;29;11;40
24602000;100;Украина;1220;869;2089
24603000;18;Украина;484;994;1478
24603000;25;Украина;386;283;669
24603000;35;Украина;24;27;51
24603000;45;Украина;50;17;67
24603000;55;Украина;15;21;36
24603000;100;Украина;2451;2472;4923
24605000;18;Украина;2066;1598;3664
24605000;25;Украина;382;311;693
24605000;35;Украина;99;56;155
24605000;45;Украина;121;24;145
24605000;55;Украина;21;16;37
24605000;100;Украина;5896;4433;10329
24607000;18;Украина;745;1396;2141
24607000;25;Украина;37;76;113
24607000;35;Украина;8;9;17
24607000;45;Украина;3;2;5
24607000;55;Украина;69;86;155
24607000;100;Украина;1282;1912;3194
24609000;18;Украина;133;193;326
24609000;25;Беларусь;93;99;192
24609000;35;иная;2;6;8
24609000;45;Казахстан;1;2;3
24609000;55;Украина;6;12;18
24609000;100;Украина;610;669;1279
24611000;18;Украина;1075;1316;2391
24611000;25;Украина;201;281;482
24611000;35;Украина;130;97;227
24611000;45;Украина;57;31;88
24611000;55;Украина;29;31;60
24611000;100;Украина;2736;2994;5730
24613000;18;Украина;783;641;1424
24613000;25;Украина;537;314;851
24613000;35;Украина;201;135;336
24613000;45;Украина;30;20;50
24613000;55;Украина;60;31;91
24613000;100;Украина;3325;2817;6142
24614000;18;Украина;715;577;1292
24614000;25;Украина;243;231;474
24614000;35;Украина;94;35;129
24614000;45;Украина;4;4;8
24614000;55;Украина;22;3;25
24614000;100;Украина;1570;1386;2956
24615000;18;Украина;212;243;455
24615000;25;Украина;10;24;34
24615000;35;Украина;5;9;14
24615000;45;Украина;80;21;101
24615000;55;Украина;27;4;31
24615000;100;Украина;1433;984;2417
24617000;18;Украина;545;543;1088
24617000;25;Украина;487;344;831
24617000;35;Украина;20;27;47
24617000;45;Украина;70;149;219
24617000;55;Украина;9;25;34
24617000;100;Украина;1884;1890;3774
24619000;18;Украина;900;703;1603
24619000;25;Украина;129;180;309
24619000;35;Украина;50;32;82
24619000;45;Украина;86;35;121
24619000;55;Украина;194;75;269
24619000;100;Украина;3097;2442;5539
24620000;18;Украина;2658;2512;5170
24620000;25;Украина;637;564;1201
24620000;35;Украина;110;70;180
24620000;45;Украина;69;52;121
24620000;55;Украина;30;23;53
24620000;100;Украина;7828;7115;14943
24621000;18;Украина;691;671;1362
24621000;25;Украина;263;259;522
24621000;35;Украина;51;34;85
24621000;45;Украина;8;11;19
24621000;55;Украина;33;33;66
24621000;100;Украина;2236;2276;4512
24623000;18;Украина;1905;2033;3938
24623000;25;Украина;1221;1107;2328
24623000;35;Украина;315;207;522
24623000;45;Украина;91;61;152
24623000;55;Украина;173;134;307
24623000;100;Украина;7764;7799;15563
24625000;18;Украина;567;385;952
24625000;25;Украина;27;45;72
24625000;35;Украина;131;31;162
24625000;45;Украина;11;9;20
24625000;55;Украина;13;0;13
24625000;100;Украина;1703;1128;2831
24629000;18;Украина;108;115;223
24629000;25;Украина;11;36;47
24629000;35;Украина;5;11;16
24629000;45;Украина;6;6;12
24629000;55;Украина;2;1;3
24629000;100;Украина;352;436;788
24631000;18;Украина;5055;4234;9289
24631000;25;Украина;2083;1607;3690
24631000;35;Украина;545;364;909
24631000;45;Украина;1258;511;1769
24631000;55;Украина;376;327;703
24631000;100;Украина;16415;12976;29391
24633000;18;Украина;3421;2822;6243
24633000;25;Украина;2397;1626;4023
24633000;35;Украина;274;219;493
24633000;45;Украина;129;64;193
24633000;55;Украина;96;117;213
24633000;100;Украина;13483;10407;23890
24635000;18;Украина;1052;1260;2312
24635000;25;Украина;739;513;1252
24635000;35;Украина;61;51;112
24635000;45;Украина;50;23;73
24635000;55;Украина;42;34;76
24635000;100;Украина;3972;3562;7534
24637000;18;Украина;1263;997;2260
24637000;25;Украина;578;464;1042
24637000;35;Украина;107;49;156
24637000;45;Украина;43;41;84
24637000;55;Украина;31;26;57
24637000;100;Украина;3935;3151;7086
24701000;18;Украина;70799;77463;148262
24701000;25;Украина;58803;51375;110178
24701000;35;Украина;11982;8346;20328
24701000;45;Украина;3656;2729;6385
24701000;55;Украина;5668;4382;10050
24701000;100;Украина;323895;325326;649221
24703000;18;Украина;3271;3520;6791
24703000;25;Украина;2962;1898;4860
24703000;35;Украина;460;228;688
24703000;45;Украина;461;240;701
24703000;55;Украина;127;50;177
24703000;100;Украина;13139;11211;24350
24705000;18;Украина;14538;10951;25489
24705000;25;Украина;3771;3624;7395
24705000;35;Украина;1401;971;2372
24705000;45;Украина;1372;809;2181
24705000;55;Украина;422;305;727
24705000;100;Украина;46055;34733;80788
24706000;18;Украина;1597;1796;3393
24706000;25;Украина;550;653;1203
24706000;35;Украина;191;122;313
24706000;45;Украина;49;25;74
24706000;55;Украина;43;24;67
24706000;100;Украина;5650;6234;11884
24707000;18;Украина;2505;2715;5220
24707000;25;Украина;1819;1781;3600
24707000;35;Украина;171;146;317
24707000;45;Украина;381;126;507
24707000;55;Украина;85;59;144
24707000;100;Украина;10141;9585;19726
24711000;18;Украина;12812;10363;23175
24711000;25;Украина;8942;5564;14506
24711000;35;Украина;1111;829;1940
24711000;45;Украина;663;359;1022
24711000;55;Украина;144;127;271
24711000;100;Украина;42255;32962;75217
25000000;18;Украина;334772;364442;699214
25000000;25;Украина;171684;158593;330277
25000000;35;Украина;36964;24465;61429
25000000;45;Украина;15721;10204;25925
25000000;55;Украина;15411;14596;30007
25000000;100;Украина;1320673;1350996;2671669
25601000;18;Украина;536;377;913
25601000;25;Украина;13;37;50
25601000;35;Украина;73;43;116
25601000;45;Украина;13;0;13
25601000;55;иная;1;2;3
25601000;100;Украина;831;705;1536
25602000;18;Украина;2445;1842;4287
25602000;25;Украина;794;469;1263
25602000;35;Украина;62;50;112
25602000;45;Украина;380;135;515
25602000;55;Украина;66;42;108
25602000;100;Украина;7100;5049;12149
25603000;18;Украина;37474;38631;76105
25603000;25;Украина;19410;16496;35906
25603000;35;Украина;5021;2974;7995
25603000;45;Украина;1114;879;1993
25603000;55;Украина;2274;1804;4078
25603000;100;Украина;151790;141026;292816
25604000;18;Украина;4064;4451;8515
25604000;25;Украина;540;537;1077
25604000;35;Украина;320;149;469
25604000;45;Украина;120;62;182
25604000;55;Украина;21;21;42
25604000;100;Украина;9074;9308;18382
25605000;18;Украина;519;835;1354
25605000;25;Украина;107;158;265
25605000;35;Украина;54;34;88
25605000;45;Украина;2;2;4
25605000;55;Украина;198;173;371
25605000;100;Украина;2144;3420;5564
25606000;18;Украина;99;91;190
25606000;25;Украина;3;5;8
25606000;35;Украина;5;7;12
25606000;45;Бразилия;1;2;3
25606000;55;Украина;19;9;28
25606000;100;Украина;229;251;480
25607000;18;Украина;114;231;345
25607000;25;Китай;12;47;59
25607000;35;Великобритания;2;1;3
25607000;55;Украина;10;6;16
25607000;100;Украина;316;745;1061
25608000;18;Украина;2030;2533;4563
25608000;25;Украина;1549;1651;3200
25608000;35;Украина;320;194;514
25608000;45;Украина;74;83;157
25608000;55;Украина;155;99;254
25608000;100;Украина;10488;10598;21086
25609000;18;Украина;410;446;856
25609000;25;Украина;43;119;162
25609000;35;иная;4;12;16
25609000;45;Украина;8;6;14
25609000;55;Украина;103;40;143
25609000;100;Украина;1025;1351;2376
25610000;18;Украина;4636;4583;9219
25610000;25;Украина;843;740;1583
25610000;35;Украина;60;56;116
25610000;45;Украина;211;131;342
25610000;55;Украина;55;37;92
25610000;100;Украина;11865;10504;22369
25612000;18;Украина;966;1163;2129
25612000;25;Украина;925;703;1628
25612000;35;Украина;450;221;671
25612000;45;Украина;170;90;260
25612000;55;Украина;58;51;109
25612000;100;Украина;6174;5735;11909
25614000;18;Украина;631;778;1409
25614000;25;Украина;328;257;585
25614000;35;Украина;79;30;109
25614000;45;Украина;82;34;116
25614000;55;Украина;9;10;19
25614000;100;Украина;2355;2422;4777
25616000;18;Украина;158;98;256
25616000;25;Украина;134;73;207
25616000;45;Украина;3;2;5
25616000;100;Украина;348;289;637
25618000;18;Украина;143;255;398
25618000;25;Украина;65;59;124
25618000;35;Украина;27;25;52
25618000;45;Украина;199;105;304
25618000;55;Украина;10;16;26
25618000;100;Украина;564;666;1230
25620000;18;Украина;1350;1536;2886
25620000;25;Украина;141;194;335
25620000;35;Украина;40;52;92
25620000;45;Украина;67;29;96
25620000;55;Украина;33;33;66
25620000;100;Украина;4519;4049;8568
25622000;18;Украина;1565;1100;2665
25622000;25;Украина;508;196;704
25622000;35;Украина;398;133;531
25622000;45;Украина;5;8;13
25622000;55;Украина;14;23;37
25622000;100;Украина;6148;3273;9421
25624000;18;Украина;195;82;277
25624000;25;Украина;186;78;264
25624000;35;Украина;81;25;106
25624000;45;Украина;11;11;22
25624000;55;Беларусь;2;5;7
25624000;100;Украина;638;423;1061
25626000;18;Украина;4936;3902;8838
25626000;25;Украина;1073;949;2022
25626000;35;Украина;1696;1214;2910
25626000;45;Украина;283;143;426
25626000;55;Украина;160;111;271
25626000;100;Украина;18917;13776;32693
25628000;18;Украина;5102;4871;9973
25628000;25;Украина;1489;1381;2870
25628000;35;Украина;364;204;568
25628000;45;Украина;346;190;536
25628000;55;Украина;231;169;400
25628000;100;Украина;14597;13451;28048
25629000;18;Украина;709;823;1532
25629000;25;Украина;30;129;159
25629000;35;Украина;3;13;16
25629000;45;Украина;4;9;13
25629000;55;Украина;17;19;36
25629000;100;Украина;1460;2455;3915
25630000;18;Украина;280;433;713
25630000;25;Украина;53;163;216
25630000;35;иная;2;6;8
25630000;55;Украина;21;34;55
25630000;100;Украина;846;1474;2320
25631000;18;Украина;312;573;885
25631000;25;Украина;35;180;215
25631000;35;Украина;5;16;21
25631000;45;Украина;3;9;12
25631000;55;Украина;3;13;16
25631000;100;Украина;891;1740;2631
25634000;18;Украина;6494;5139;11633
25634000;25;Украина;1091;825;1916
25634000;35;Украина;214;174;388
25634000;45;Украина;137;117;254
25634000;55;Украина;123;96;219
25634000;100;Украина;19381;17168;36549
25636000;18;Украина;6136;5541;11677
25636000;25;Украина;1593;1581;3174
25636000;35;Украина;683;368;1051
25636000;45;Украина;83;107;190
25636000;55;Украина;263;217;480
25636000;100;Украина;22593;19108;41701
25638000;18;Украина;129;190;319
25638000;25;Украина;18;21;39
25638000;35;Казахстан;1;0;1
25638000;45;Украина;1;2;3
25638000;55;Украина;71;19;90
25638000;100;Украина;412;467;879
25640000;18;Украина;1166;1210;2376
25640000;25;Украина;168;238;406
25640000;35;Украина;15;20;35
25640000;45;Украина;52;18;70
25640000;55;Украина;23;11;34
25640000;100;Украина;3028;3151;6179
25642000;18;Украина;1588;1320;2908
25642000;25;Украина;404;425;829
25642000;35;Украина;128;102;230
25642000;45;Украина;53;32;85
25642000;55;Украина;51;70;121
25642000;100;Украина;4818;4263;9081
25644000;18;Украина;4034;5910;9944
25644000;25;Украина;2131;1542;3673
25644000;35;Украина;435;225;660
25644000;45;Украина;209;89;298
25644000;55;Украина;348;373;721
25644000;100;Украина;20782;18813;39595
25646000;18;Украина;97;124;221
25646000;25;Украина;16;19;35
25646000;35;Украина;4;0;4
25646000;45;Украина;2;0;2
25646000;55;Беларусь;1;1;2
25646000;100;Украина;368;362;730
25648000;18;Украина;616;515;1131
25648000;25;Украина;136;190;326
25648000;35;Украина;87;51;138
25648000;45;США;3;9;12
25648000;55;США;23;20;43
25648000;100;Украина;2771;2152;4923
25650000;18;Украина;2186;1748;3934
25650000;25;Украина;522;472;994
25650000;35;Украина;422;226;648
25650000;45;Украина;83;51;134
25650000;55;Украина;26;20;46
25650000;100;Украина;7745;5620;13365
25655000;18;Украина;12095;9772;21867
25655000;25;Украина;2751;2372;5123
25655000;35;Украина;170;152;322
25655000;45;Украина;169;135;304
25655000;55;Украина;535;285;820
25655000;100;Украина;30864;27089;57953
25657000;18;Украина;1351;2489;3840
25657000;25;Украина;265;613;878
25657000;35;Украина;200;218;418
25657000;45;Украина;66;61;127
25657000;55;США;125;208;333
25657000;100;Украина;5810;9930;15740
25701000;18;Украина;140259;183947;324206
25701000;25;Украина;97639;97926;195565
25701000;35;Украина;15649;11954;27603
25701000;45;Украина;6688;4920;11608
25701000;55;Украина;6741;6371;13112
25701000;100;Украина;621265;740061;1361326
25714000;18;Украина;41022;36593;77615
25714000;25;Украина;19965;15546;35511
25714000;35;Украина;5511;2943;8454
25714000;45;Украина;1647;931;2578
25714000;55;Украина;2159;2843;5002
25714000;100;Украина;164361;135166;299527
25720000;18;Украина;301;413;714
25720000;25;Украина;220;145;365
25720000;35;Беларусь;2;0;2
25720000;45;Швеция;1;4;5
25720000;55;Украина;3;8;11
25720000;100;Украина;1535;1406;2941
25726000;18;Украина;6560;5101;11661
25726000;25;Украина;1268;1120;2388
25726000;35;Украина;296;173;469
25726000;45;Украина;144;69;213
25726000;55;Украина;242;107;349
25726000;100;Украина;20436;18004;38440
25732000;18;Украина;7149;5503;12652
25732000;25;Украина;1186;945;2131
25732000;35;Украина;379;189;568
25732000;45;Украина;725;313;1038
25732000;55;Украина;202;138;340
25732000;100;Украина;23886;17881;41767
25736000;18;Украина;10533;10254;20787
25736000;25;Украина;4864;3586;8450
25736000;35;Украина;788;506;1294
25736000;45;Украина;305;158;463
25736000;55;Украина;233;356;589
25736000;100;Украина;36213;34036;70249
25738000;18;Украина;20079;14690;34769
25738000;25;Украина;7732;5335;13067
25738000;35;Украина;2129;1262;3391
25738000;45;Украина;1109;527;1636
25738000;55;Украина;356;303;659
25738000;100;Украина;65185;48833;114018
25745000;18;Украина;3748;3523;7271
25745000;25;Украина;1103;783;1886
25745000;35;Украина;755;416;1171
25745000;45;Украина;323;79;402
25745000;55;Украина;409;290;699
25745000;100;Украина;13367;11428;24795
25746000;18;Украина;555;826;1381
25746000;25;Украина;336;283;619
25746000;35;Украина;36;21;57
25746000;45;Украина;826;651;1477
25746000;55;Украина;89;71;160
25746000;100;Украина;3534;3348;6882
26000000;18;Украина;3062;12398;15460
26000000;25;Украина;1437;4486;5923
26000000;35;Украина;326;561;887
26000000;45;Украина;81;142;223
26000000;55;Казахстан;224;683;907
26000000;100;Украина;9177;37876;47053
26605000;18;США;94;349;443
26605000;25;Украина;86;72;158
26605000;45;Украина;2;6;8
26605000;55;США;3;9;12
26605000;100;Украина;221;786;1007
26610000;18;Казахстан;159;838;997
26610000;25;Казахстан;54;211;265
26610000;35;Украина;191;162;353
26610000;45;Украина;7;8;15
26610000;55;Казахстан;12;68;80
26610000;100;Украина;632;2235;2867
26615000;18;Украина;48;131;179
26615000;25;Украина;5;8;13
26615000;35;Бельгия;1;2;3
26615000;55;Марокко;1;0;1
26615000;100;Украина;71;239;310
26620000;18;Украина;4;9;13
26620000;25;Франция;2;8;10
26620000;100;Саудовская Аравия;15;53;68
26701000;18;Украина;1058;1691;2749
26701000;25;Казахстан;237;843;1080
26701000;35;Украина;38;37;75
26701000;45;Казахстан;12;46;58
26701000;55;Казахстан;122;118;240
26701000;100;Украина;2037;6139;8176
26706000;18;Казахстан;1347;6457;7804
26706000;25;Украина;963;2594;3557
26706000;35;Украина;51;182;233
26706000;45;Украина;30;47;77
26706000;55;Украина;91;317;408
