REG;FRAME;topname
28616000;2;Александр
28618000;1;Елена
28618000;2;Александр
28620000;1;Елена
28620000;2;Александр
28622000;1;Елена
28622000;2;Александр
28624000;1;Елена
28624000;2;Александр
28626000;1;Елена
28626000;2;Александр
28628000;1;Елена
28628000;2;Александр
28630000;1;Елена
28630000;2;Александр
28632000;1;Елена
28632000;2;Александр
28634000;1;Елена
28634000;2;Александр
28636000;1;Елена
28636000;2;Алексей
28638000;1;Елена
28638000;2;Александр
28640000;1;Елена
28640000;2;Александр
28642000;1;Елена
28642000;2;Александр
28643000;1;Елена
28643000;2;Александр
28644000;1;Елена
28644000;2;Александр
28645000;1;Елена
28645000;2;Александр
28646000;1;Елена
28646000;2;Александр
28647000;1;Татьяна
28647000;2;Александр
28648000;1;Елена
28648000;2;Александр
28649000;1;Елена
28649000;2;Александр
28650000;1;Елена
28650000;2;Александр
28651000;1;Елена
28651000;2;Александр
28652000;1;Елена
28652000;2;Александр
28653000;1;Елена
28653000;2;Александр
28654000;1;Татьяна
28654000;2;Александр
28655000;1;Елена
28655000;2;Александр
28656000;1;Елена
28656000;2;Александр
28657000;1;Елена
28657000;2;Александр
28701000;1;Елена
28701000;2;Александр
28714000;1;Елена
28714000;2;Александр
28726000;1;Елена
28726000;2;Александр
28745000;1;Елена
28745000;2;Александр
28750000;1;Елена
28750000;2;Александр
28753000;1;Елена
28753000;2;Александр
28756000;1;Елена
28756000;2;Сергей
29000000;1;Елена
29000000;2;Александр
29602000;1;Елена
29602000;2;Александр
29604000;1;Елена
29604000;2;Александр
29606000;1;Елена
29606000;2;Александр
29608000;1;Елена
29608000;2;Александр
29610000;1;Елена
29610000;2;Александр
29612000;1;Елена
29612000;2;Сергей
29613000;1;Елена
29613000;2;Александр
29614000;1;Елена
29614000;2;Александр
29615000;1;Елена
29615000;2;Александр
29616000;1;Елена
29616000;2;Александр
29618000;1;Елена
29618000;2;Александр
29620000;1;Елена
29620000;2;Сергей
29623000;1;Елена
29623000;2;Александр
29625000;1;Елена
29625000;2;Сергей
29627000;1;Елена
29627000;2;Александр
29629000;1;Елена
29629000;2;Александр
29632000;1;Елена
29632000;2;Андрей
29634000;1;Елена
29634000;2;Александр
29636000;1;Елена
29636000;2;Александр
29638000;1;Елена
29638000;2;Александр
29642000;1;Елена
29642000;2;Александр
29644000;1;Елена
29644000;2;Александр
29646000;1;Елена
29646000;2;Александр
29650000;1;Елена
29650000;2;Александр
29701000;1;Елена
29701000;2;Александр
29715000;1;Елена
29715000;2;Александр
30000000;1;Елена
30000000;2;Александр
30601000;1;Галина
30601000;2;Артём
30604000;1;Светлана
30604000;2;Алексей
30607000;1;Елена
30607000;2;Александр
30610000;1;Елена
30610000;2;Александр
30613000;1;Елена
30613000;2;Александр
30616000;1;Наталья
30616000;2;Сергей
30619000;1;Елена
30619000;2;Александр
30701000;1;Елена
30701000;2;Александр
30735000;1;Елена
30735000;2;Александр
30824000;1;Елена
30824000;2;Александр
30827000;1;Елена
30827000;2;Александр
30829000;1;Наталья
30829000;2;Александр
30832000;1;Наталья
30832000;2;Сергей
30851000;1;Елена
30851000;2;Александр
32000000;1;Елена
32000000;2;Александр
32601000;1;Елена
32601000;2;Александр
32602000;1;Елена
32602000;2;Александр
32604000;1;Елена
32604000;2;Александр
32607000;1;Анастасия
32607000;2;Александр
32610000;1;Елена
32610000;2;Александр
32613000;1;Елена
32613000;2;Александр
32616000;1;Елена
32616000;2;Александр
32619000;1;Елена
32619000;2;Александр
32622000;1;Елена
32622000;2;Александр
32625000;1;Елена
32625000;2;Александр
32627000;1;Елена
32627000;2;Александр
32628000;1;Елена
32628000;2;Александр
32631000;1;Елена
32631000;2;Александр
32634000;1;Елена
32634000;2;Александр
32637000;1;Елена
32637000;2;Александр
32640000;1;Елена
32640000;2;Александр
32643000;1;Елена
32643000;2;Александр
32646000;1;Елена
32646000;2;Александр
32701000;1;Елена
32701000;2;Александр
32704000;1;Елена
32704000;2;Александр
32707000;1;Елена
32707000;2;Александр
32710000;1;Елена
32710000;2;Александр
32715000;1;Елена
32715000;2;Александр
32716000;1;Елена
32716000;2;Александр
32719000;1;Елена
32719000;2;Александр
32725000;1;Елена
32725000;2;Александр
32728000;1;Елена
32728000;2;Александр
32731000;1;Елена
32731000;2;Александр
32732000;1;Елена
32732000;2;Александр
32734000;1;Елена
32734000;2;Александр
32737000;1;Елена
32737000;2;Александр
32740000;1;Елена
32740000;2;Александр
32749000;1;Елена
32749000;2;Александр
32751000;1;Елена
32751000;2;Александр
33000000;1;Елена
33000000;2;Александр
33602000;1;Елена
33602000;2;Александр
33603000;1;Елена
33603000;2;Александр
33605000;1;Елена
33605000;2;Александр
33606000;1;Татьяна
33606000;2;Александр
33607000;1;Наталья
33607000;2;Александр
33608000;1;Елена
33608000;2;Александр
33610000;1;Елена
33610000;2;Александр
33612000;1;Елена
33612000;2;Сергей
33614000;1;Елена
33614000;2;Александр
33616000;1;Елена
33616000;2;Александр
33617000;1;Татьяна
33617000;2;Александр
33618000;1;Елена
33618000;2;Александр
33619000;1;Елена
33619000;2;Александр
33620000;1;Елена
33620000;2;Александр
33621000;1;Елена
33621000;2;Александр
33622000;1;Наталья
33622000;2;Александр
33623000;1;Елена
33623000;2;Александр
33624000;1;Елена
33624000;2;Александр
33625000;1;Татьяна
33625000;2;Александр
33626000;1;Елена
33626000;2;Сергей
33627000;1;Елена
33627000;2;Александр
33628000;1;Елена
33628000;2;Александр
33629000;1;Елена
33629000;2;Александр
33630000;1;Елена
33630000;2;Александр
33631000;1;Елена
33631000;2;Александр
33632000;1;Елена
33632000;2;Александр
33633000;1;Елена
33633000;2;Александр
33634000;1;Наталья
33634000;2;Александр
33635000;1;Елена
33635000;2;Александр
33636000;1;Елена
33636000;2;Александр
33637000;1;Елена
33637000;2;Александр
33638000;1;Елена
33638000;2;Александр
33640000;1;Елена
33640000;2;Александр
33641000;1;Елена
33641000;2;Александр
33643000;1;Елена
33643000;2;Александр
33645000;1;Елена
33645000;2;Сергей
33647000;1;Татьяна
33647000;2;Сергей
33649000;1;Елена
33649000;2;Александр
33650000;1;Елена
33650000;2;Александр
33701000;1;Елена
33701000;2;Александр
33704000;1;Елена
33704000;2;Александр
33707000;1;Елена
33707000;2;Александр
33710000;1;Елена
33710000;2;Александр
33713000;1;Елена
33713000;2;Александр
33787000;1;Елена
33787000;2;Александр
34000000;1;Елена
34000000;2;Александр
34602000;1;Елена
34602000;2;Александр
34604000;1;Елена
34604000;2;Александр
34606000;1;Елена
34606000;2;Александр
34608000;1;Елена
34608000;2;Александр
34610000;1;Елена
34610000;2;Сергей
34612000;1;Елена
34612000;2;Александр
34614000;1;Елена
34614000;2;Сергей
34616000;1;Елена
34616000;2;Александр
34618000;1;Елена
34618000;2;Александр
34620000;1;Ирина
34620000;2;Александр
34622000;1;Елена
34622000;2;Сергей
34624000;1;Елена
34624000;2;Александр
34626000;1;Елена
34626000;2;Александр
34628000;1;Елена
34628000;2;Александр
34630000;1;Елена
34630000;2;Александр
34632000;1;Наталья
34632000;2;Александр
34634000;1;Наталья
34634000;2;Александр
34636000;1;Наталья
34636000;2;Александр
34638000;1;Елена
34638000;2;Александр
34640000;1;Елена
34640000;2;Сергей
34642000;1;Наталья
34642000;2;Александр
34644000;1;Елена
34644000;2;Сергей
34646000;1;Наталья
34646000;2;Александр
34648000;1;Елена
34648000;2;Александр
34701000;1;Елена
34701000;2;Александр
34705000;1;Елена
34705000;2;Александр
34706000;1;Елена
34706000;2;Александр
34708000;1;Елена
34708000;2;Александр
34714000;1;Ольга
34714000;2;Александр
34730000;1;Елена
34730000;2;Александр
35000000;1;Елена
35000000;2;Александр
35604000;1;Елена
35604000;2;Александр
35607000;1;Елена
35607000;2;Александр
35611000;1;Елена
35611000;2;Александр
35616000;1;Наталья
35616000;2;Александр
35620000;1;Елена
35620000;2;Александр
35623000;1;Наталья
35623000;2;Александр
35627000;1;Елена
35627000;2;Александр
35631000;1;Наталья
35631000;2;Александр
35635000;1;Наталья
35635000;2;Александр
35639000;1;Елена
35639000;2;Александр
35643000;1;Татьяна
35643000;2;Александр
35647000;1;Елена
35647000;2;Александр
35652000;1;Елена
35652000;2;Александр
35656000;1;Елена
35656000;2;Александр
35701000;1;Елена
35701000;2;Александр
35703000;1;Елена
35703000;2;Александр
35706000;1;Елена
35706000;2;Александр
35709000;1;Елена
35709000;2;Александр
35712000;1;Елена
35712000;2;Александр
35715000;1;Елена
35715000;2;Александр
35718000;1;Елена
35718000;2;Александр
35721000;1;Елена
35721000;2;Александр
35723000;1;Елена
35723000;2;Александр
35726000;1;Елена
35726000;2;Александр
35729000;1;Елена
35729000;2;Александр
36000000;1;Елена
36000000;2;Александр
36602000;1;Татьяна
36602000;2;Александр
36604000;1;Елена
36604000;2;Александр
36606000;1;Ольга
36606000;2;Александр
36608000;1;Елена
36608000;2;Сергей
36610000;1;Елена
36610000;2;Александр
36612000;1;Елена
36612000;2;Александр
36614000;1;Елена
36614000;2;Александр
36615000;1;Наталья
36615000;2;Александр
36616000;1;Елена
36616000;2;Александр
36617000;1;Юлия
36617000;2;Руслан
36618000;1;Елена
36618000;2;Александр
36620000;1;Елена
36620000;2;Александр
36622000;1;Татьяна
36622000;2;Александр
36624000;1;Елена
36624000;2;Александр
36626000;1;Елена
36626000;2;Александр
36628000;1;Елена
36628000;2;Александр
36630000;1;Елена
36630000;2;Александр
36632000;1;Елена
36632000;2;Александр
36634000;1;Елена
36634000;2;Александр
36636000;1;Елена
36636000;2;Александр
36638000;1;Елена
36638000;2;Александр
36640000;1;Елена
36640000;2;Александр
36642000;1;Елена
36642000;2;Александр
36644000;1;Елена
36644000;2;Александр
36646000;1;Елена
36646000;2;Александр
36648000;1;Елена
36648000;2;Александр
36650000;1;Елена
36650000;2;Александр
36701000;1;Елена
36701000;2;Александр
36704000;1;Елена
36704000;2;Александр
36708000;1;Елена
36708000;2;Александр
36713000;1;Елена
36713000;2;Александр
36718000;1;Елена
36718000;2;Александр
36724000;1;Елена
36724000;2;Александр
36727000;1;Елена
36727000;2;Александр
36735000;1;Елена
36735000;2;Александр
36740000;1;Елена
36740000;2;Александр
36750000;1;Елена
36750000;2;Александр
37000000;1;Елена
37000000;2;Александр
37602000;1;Елена
37602000;2;Сергей
37604000;1;Елена
37604000;2;Александр
37606000;1;Елена
37606000;2;Александр
37608000;1;Елена
37608000;2;Александр
37609000;1;Елена
37609000;2;Александр
37610000;1;Елена
37610000;2;Александр
37612000;1;Елена
37612000;2;Александр
37614000;1;Елена
37614000;2;Александр
37616000;1;Елена
37616000;2;Александр
37618000;1;Елена
37618000;2;Александр
37620000;1;Елена
37620000;2;Сергей
37622000;1;Елена
37622000;2;Александр
37624000;1;Елена
37624000;2;Александр
37626000;1;Елена
37626000;2;Александр
37628000;1;Наталья
37628000;2;Александр
37630000;1;Елена
37630000;2;Александр
37632000;1;Елена
37632000;2;Александр
37634000;1;Елена
37634000;2;Александр
37636000;1;Елена
37636000;2;Александр
37638000;1;Наталья
37638000;2;Александр
37640000;1;Елена
37640000;2;Александр
37642000;1;Елена
37642000;2;Александр
37644000;1;Елена
37644000;2;Александр
37646000;1;Елена
37646000;2;Александр
37701000;1;Елена
37701000;2;Александр
37705000;1;Елена
37705000;2;Александр
38000000;1;Елена
38000000;2;Александр
38602000;1;Елена
38602000;2;Александр
38603000;1;Елена
38603000;2;Александр
38604000;1;Елена
38604000;2;Александр
38606000;1;Елена
38606000;2;Александр
38608000;1;Елена
38608000;2;Александр
38610000;1;Наталья
38610000;2;Сергей
38612000;1;Елена
38612000;2;Александр
38614000;1;Елена
38614000;2;Александр
38616000;1;Елена
38616000;2;Александр
38618000;1;Ирина
38618000;2;Александр
38620000;1;Елена
38620000;2;Александр
38621000;1;Татьяна
38621000;2;Александр
38622000;1;Наталья
38622000;2;Сергей
38623000;1;Татьяна
38623000;2;Александр
38624000;1;Елена
38624000;2;Сергей
38626000;1;Елена
38626000;2;Александр
38628000;1;Ольга
38628000;2;Александр
38630000;1;Елена
38630000;2;Александр
38632000;1;Наталья
38632000;2;Александр
38634000;1;Елена
38634000;2;Александр
38636000;1;Елена
38636000;2;Александр
38638000;1;Елена
38638000;2;Александр
38640000;1;Елена
38640000;2;Александр
38642000;1;Елена
38642000;2;Александр
38644000;1;Елена
38644000;2;Александр
38646000;1;Елена
38646000;2;Алексей
38648000;1;Елена
38648000;2;Александр
38650000;1;Елена
38650000;2;Александр
38701000;1;Елена
38701000;2;Александр
38705000;1;Елена
38705000;2;Александр
38708000;1;Елена
38708000;2;Александр
38710000;1;Елена
38710000;2;Александр
38715000;1;Елена
38715000;2;Александр
40000000;1;Елена
40000000;2;Александр
41000000;1;Елена
41000000;2;Александр
41603000;1;Елена
41603000;2;Александр
41606000;1;Елена
41606000;2;Александр
41609000;1;Елена
41609000;2;Александр
41612000;1;Елена
41612000;2;Александр
41615000;1;Елена
41615000;2;Александр
41618000;1;Елена
41618000;2;Александр
41621000;1;Елена
41621000;2;Александр
41624000;1;Елена
41624000;2;Александр
41625000;1;Елена
41625000;2;Александр
41627000;1;Елена
41627000;2;Александр
41630000;1;Елена
41630000;2;Александр
41633000;1;Елена
41633000;2;Александр
41636000;1;Елена
41636000;2;Александр
41639000;1;Елена
41639000;2;Александр
41642000;1;Елена
41642000;2;Александр
41645000;1;Елена
41645000;2;Александр
41648000;1;Елена
41648000;2;Александр
41754000;1;Елена
41754000;2;Александр
42000000;1;Елена
42000000;2;Александр
42603000;1;Елена
42603000;2;Александр
42606000;1;Елена
42606000;2;Александр
42609000;1;Елена
42609000;2;Александр
42612000;1;Елена
42612000;2;Александр
42615000;1;Елена
42615000;2;Александр
42618000;1;Елена
42618000;2;Сергей
42621000;1;Елена
42621000;2;Александр
42624000;1;Елена
42624000;2;Александр
42627000;1;Татьяна
42627000;2;Александр
42630000;1;Елена
42630000;2;Сергей
42633000;1;Елена
42633000;2;Александр
42636000;1;Елена
42636000;2;Александр
42640000;1;Елена
42640000;2;Александр
42642000;1;Ольга
42642000;2;Александр
42645000;1;Татьяна
42645000;2;Александр
42648000;1;Елена
42648000;2;Александр
42652000;1;Елена
42652000;2;Александр
42656000;1;Елена
42656000;2;Александр
42701000;1;Елена
42701000;2;Александр
42715000;1;Елена
42715000;2;Александр
44000000;1;Елена
44000000;2;Александр
44601000;1;Наталья
44601000;2;Александр
44604000;1;Елена
44604000;2;Сергей
44607000;1;Елена
44607000;2;Сергей
44610000;1;Елена
44610000;2;Александр
44613000;1;Елена
44613000;2;Александр
44616000;1;Елена
44616000;2;Александр
44619000;1;Елена
44619000;2;Сергей
44622000;1;Елена
44622000;2;Александр
44701000;1;Елена
44701000;2;Александр
45000000;1;Елена
45000000;2;Александр
46000000;1;Елена
46000000;2;Александр
46605000;1;Елена
46605000;2;Александр
46606000;1;Елена
46606000;2;Александр
46608000;1;Елена
46608000;2;Александр
46612000;1;Елена
46612000;2;Александр
46615000;1;Елена
46615000;2;Александр
46616000;1;Елена
46616000;2;Александр
46618000;1;Елена
46618000;2;Александр
46620000;1;Елена
46620000;2;Александр
46621000;1;Елена
46621000;2;Александр
46622000;1;Елена
46622000;2;Александр
46623000;1;Елена
46623000;2;Александр
46628000;1;Елена
46628000;2;Александр
46629000;1;Елена
46629000;2;Александр
46630000;1;Елена
46630000;2;Александр
46631000;1;Елена
46631000;2;Александр
46633000;1;Елена
46633000;2;Александр
46634000;1;Елена
46634000;2;Александр
46638000;1;Елена
46638000;2;Александр
46639000;1;Елена
46639000;2;Александр
46641000;1;Елена
46641000;2;Александр
46642000;1;Елена
46642000;2;Александр
46643000;1;Елена
46643000;2;Александр
46645000;1;Елена
46645000;2;Александр
46646000;1;Елена
46646000;2;Александр
46647000;1;Елена
46647000;2;Александр
46648000;1;Елена
46648000;2;Александр
46649000;1;Елена
46649000;2;Александр
46650000;1;Елена
46650000;2;Александр
46651000;1;Елена
46651000;2;Александр
46652000;1;Елена
46652000;2;Александр
46653000;1;Елена
46653000;2;Александр
46654000;1;Елена
46654000;2;Александр
46656000;1;Елена
46656000;2;Александр
46657000;1;Елена
46657000;2;Александр
46658000;1;Наталья
46658000;2;Александр
46659000;1;Елена
46659000;2;Александр
46704000;1;Елена
46704000;2;Александр
46705000;1;Елена
46705000;2;Александр
46706000;1;Елена
46706000;2;Александр
46709000;1;Елена
46709000;2;Александр
46711000;1;Елена
46711000;2;Александр
46716000;1;Елена
46716000;2;Александр
46718000;1;Елена
46718000;2;Александр
46724000;1;Елена
46724000;2;Александр
46725000;1;Елена
46725000;2;Александр
46730000;1;Елена
46730000;2;Александр
46732000;1;Елена
46732000;2;Александр
46734000;1;Елена
46734000;2;Александр
46736000;1;Елена
46736000;2;Александр
46738000;1;Елена
46738000;2;Александр
46739000;1;Елена
46739000;2;Александр
46740000;1;Елена
46740000;2;Александр
46741000;1;Елена
46741000;2;Александр
46742000;1;Елена
46742000;2;Александр
46743000;1;Елена
46743000;2;Александр
46757000;1;Елена
46757000;2;Александр
46760000;1;Елена
46760000;2;Александр
46761000;1;Елена
46761000;2;Александр
46762000;1;Елена
46762000;2;Александр
46763000;1;Елена
46763000;2;Сергей
46764000;1;Елена
46764000;2;Александр
46765000;1;Елена
46765000;2;Александр
46767000;1;Елена
46767000;2;Александр
46770000;1;Елена
46770000;2;Александр
46773000;1;Анастасия
46773000;2;Александр
46774000;1;Елена
46774000;2;Сергей
46780000;1;Елена
46780000;2;Александр
46781000;1;Елена
46781000;2;Александр
46783000;1;Елена
46783000;2;Александр
46790000;1;Елена
46790000;2;Александр
46791000;1;Елена
46791000;2;Александр
47000000;1;Елена
47000000;2;Александр
47605000;1;Елена
47605000;2;Александр
47608000;1;Елена
47608000;2;Александр
47610000;1;Елена
47610000;2;Александр
47615000;1;Елена
47615000;2;Александр
47620000;1;Елена
47620000;2;Александр
47701000;1;Елена
47701000;2;Александр
47703000;1;Елена
47703000;2;Александр
47705000;1;Елена
47705000;2;Александр
47712000;1;Елена
47712000;2;Александр
47715000;1;Елена
47715000;2;Александр
47717000;1;Елена
47717000;2;Александр
47719000;1;Елена
47719000;2;Александр
47730000;1;Елена
47730000;2;Александр
47731000;1;Елена
47731000;2;Александр
47733000;1;Елена
47733000;2;Александр
47735000;1;Елена
47735000;2;Александр
47737000;1;Елена
47737000;2;Александр
49000000;1;Елена
49000000;2;Александр
49603000;1;Елена
49603000;2;Александр
49606000;1;Елена
49606000;2;Александр
49608000;1;Елена
49608000;2;Александр
49610000;1;Елена
49610000;2;Александр
49612000;1;Наталья
49612000;2;Александр
49614000;1;Елена
49614000;2;Александр
49616000;1;Елена
49616000;2;Александр
49620000;1;Елена
49620000;2;Александр
49623000;1;Елена
49623000;2;Александр
49624000;1;Наталья
49624000;2;Александр
49625000;1;Елена
49625000;2;Александр
49628000;1;Елена
49628000;2;Александр
49630000;1;Елена
49630000;2;Александр
49632000;1;Елена
49632000;2;Александр
49634000;1;Елена
49634000;2;Александр
49638000;1;Елена
49638000;2;Александр
49639000;1;Елена
49639000;2;Александр
49645000;1;Елена
49645000;2;Александр
49647000;1;Татьяна
49647000;2;Александр
49650000;1;Елена
49650000;2;Александр
49655000;1;Елена
49655000;2;Александр
49701000;1;Елена
49701000;2;Александр
50000000;1;Елена
50000000;2;Александр
50603000;1;Елена
50603000;2;Александр
50604000;1;Елена
50604000;2;Александр
50606000;1;Елена
50606000;2;Александр
50608000;1;Татьяна
50608000;2;Александр
50610000;1;Татьяна
50610000;2;Александр
50613000;1;Елена
50613000;2;Александр
50615000;1;Елена
50615000;2;Александр
50617000;1;Елена
50617000;2;Александр
50619000;1;Елена
50619000;2;Александр
50621000;1;Наталья
50621000;2;Александр
50623000;1;Елена
50623000;2;Александр
50625000;1;Елена
50625000;2;Александр
50627000;1;Елена
50627000;2;Александр
50630000;1;Елена
50630000;2;Александр
50632000;1;Елена
50632000;2;Александр
50634000;1;Елена
50634000;2;Александр
50636000;1;Елена
50636000;2;Александр
50638000;1;Елена
50638000;2;Александр
50640000;1;Елена
50640000;2;Александр
50642000;1;Наталья
50642000;2;Александр
50644000;1;Елена
50644000;2;Сергей
50648000;1;Елена
50648000;2;Александр
50650000;1;Елена
50650000;2;Александр
50652000;1;Елена
50652000;2;Александр
50654000;1;Татьяна
50654000;2;Александр
50655000;1;Наталья
50655000;2;Александр
50656000;1;Елена
50656000;2;Александр
50657000;1;Елена
50657000;2;Александр
50658000;1;Татьяна
50658000;2;Александр
50659000;1;Елена
50659000;2;Александр
50701000;1;Елена
50701000;2;Александр
50708000;1;Елена
50708000;2;Александр
50712000;1;Елена
50712000;2;Александр
50717000;1;Елена
50717000;2;Александр
50740000;1;Анастасия
50740000;2;Александр
52000000;1;Елена
52000000;2;Александр
52601000;1;Наталья
52601000;2;Сергей
52603000;1;Елена
52603000;2;Александр
52606000;1;Татьяна
52606000;2;Сергей
52609000;1;Елена
52609000;2;Александр
52612000;1;Елена
52612000;2;Александр
52615000;1;Елена
52615000;2;Александр
52618000;1;Елена
52618000;2;Александр
52621000;1;Татьяна
52621000;2;Александр
52623000;1;Елена
52623000;2;Александр
52626000;1;Елена
52626000;2;Александр
52629000;1;Наталья
52629000;2;Александр
52630000;1;Елена
52630000;2;Александр
52632000;1;Наталья
52632000;2;Сергей
52634000;1;Елена
52634000;2;Александр
52636000;1;Елена
52636000;2;Александр
52639000;1;Елена
52639000;2;Александр
52641000;1;Наталья
52641000;2;Александр
52642000;1;Татьяна
52642000;2;Александр
52643000;1;Татьяна
52643000;2;Александр
52644000;1;Елена
52644000;2;Александр
52646000;1;Елена
52646000;2;Александр
52648000;1;Татьяна
52648000;2;Сергей
52650000;1;Елена
52650000;2;Сергей
52651000;1;Елена
52651000;2;Сергей
52652000;1;Елена
52652000;2;Александр
52653000;1;Наталья
52653000;2;Александр
52654000;1;Елена
52654000;2;Александр
52655000;1;Татьяна
52655000;2;Александр
52656000;1;Елена
52656000;2;Александр
52657000;1;Елена
52657000;2;Александр
52658000;1;Елена
52658000;2;Александр
52659000;1;Елена
52659000;2;Александр
52701000;1;Елена
52701000;2;Александр
53000000;1;Елена
53000000;2;Александр
53603000;1;Елена
53603000;2;Александр
53604000;1;Елена
53604000;2;Александр
53605000;1;Елена
53605000;2;Александр
53606000;1;Елена
53606000;2;Александр
53607000;1;Юлия
53607000;2;Руслан
53610000;1;Елена
53610000;2;Александр
53611000;1;Татьяна
53611000;2;Александр
53612000;1;Елена
53612000;2;Александр
53614000;1;Елена
53614000;2;Александр
53615000;1;Елена
53615000;2;Александр
53617000;1;Елена
53617000;2;Александр
53619000;1;Елена
53619000;2;Александр
53622000;1;Елена
53622000;2;Александр
53623000;1;Елена
53623000;2;Александр
53624000;1;Елена
53624000;2;Александр
53625000;1;Елена
53625000;2;Александр
53627000;1;Елена
53627000;2;Александр
53630000;1;Елена
53630000;2;Александр
53631000;1;Елена
53631000;2;Александр
53633000;1;Ольга
53633000;2;Алексей
53634000;1;Елена
53634000;2;Александр
53636000;1;Елена
53636000;2;Александр
53637000;1;Елена
53637000;2;Александр
53638000;1;Татьяна
53638000;2;Александр
53640000;1;Елена
53640000;2;Александр
53641000;1;Елена
53641000;2;Александр
53642000;1;Елена
53642000;2;Александр
53643000;1;Елена
53643000;2;Александр
53644000;1;Елена
53644000;2;Александр
53650000;1;Елена
53650000;2;Сергей
53651000;1;Елена
53651000;2;Александр
53652000;1;Елена
53652000;2;Александр
53653000;1;Татьяна
53653000;2;Александр
53656000;1;Татьяна
53656000;2;Сергей
53659000;1;Юлия
53659000;2;Александр
53701000;1;Елена
53701000;2;Александр
53708000;1;Елена
53708000;2;Александр
53712000;1;Елена
53712000;2;Александр
53713000;1;Елена
53713000;2;Александр
53715000;1;Елена
53715000;2;Александр
53720000;1;Елена
53720000;2;Александр
53723000;1;Елена
53723000;2;Александр
53727000;1;Елена
53727000;2;Александр
53755000;1;Елена
53755000;2;Александр
54000000;1;Елена
54000000;2;Александр
54604000;1;Елена
54604000;2;Александр
54608000;1;Елена
54608000;2;Александр
54610000;1;Елена
54610000;2;Александр
54612000;1;Елена
54612000;2;Александр
54615000;1;Наталья
54615000;2;Александр
54618000;1;Елена
54618000;2;Александр
54620000;1;Елена
54620000;2;Александр
54623000;1;Елена
54623000;2;Александр
54624000;1;Татьяна
54624000;2;Александр
54625000;1;Елена
54625000;2;Александр
54626000;1;Елена
54626000;2;Сергей
54629000;1;Татьяна
54629000;2;Александр
54632000;1;Елена
54632000;2;Александр
54636000;1;Елена
54636000;2;Александр
54639000;1;Елена
54639000;2;Александр
54643000;1;Елена
54643000;2;Александр
54647000;1;Елена
54647000;2;Александр
54650000;1;Елена
54650000;2;Александр
54652000;1;Татьяна
54652000;2;Сергей
54653000;1;Елена
54653000;2;Александр
54654000;1;Елена
54654000;2;Александр
54655000;1;Наталья
54655000;2;Александр
54657000;1;Елена
54657000;2;Александр
54659000;1;Елена
54659000;2;Александр
54701000;1;Елена
54701000;2;Александр
54705000;1;Елена
54705000;2;Александр
54710000;1;Елена
54710000;2;Александр
56000000;1;Елена
56000000;2;Александр
56603000;1;Елена
56603000;2;Александр
56606000;1;Елена
56606000;2;Александр
56609000;1;Елена
56609000;2;Александр
56612000;1;Елена
56612000;2;Александр
56613000;1;Елена
56613000;2;Александр
56615000;1;Елена
56615000;2;Александр
56618000;1;Елена
56618000;2;Александр
56623000;1;Татьяна
56623000;2;Александр
56626000;1;Елена
56626000;2;Александр
56629000;1;Елена
56629000;2;Александр
56631000;1;Елена
56631000;2;Александр
56633000;1;Елена
56633000;2;Александр
56640000;1;Елена
56640000;2;Александр
56642000;1;Елена
56642000;2;Александр
56643000;1;Елена
56643000;2;Александр
56644000;1;Ольга
56644000;2;Александр
56645000;1;Елена
56645000;2;Александр
56647000;1;Елена
56647000;2;Александр
56649000;1;Елена
56649000;2;Александр
56651000;1;Елена
56651000;2;Александр
56653000;1;Елена
56653000;2;Александр
56654000;1;Елена
56654000;2;Алексей
56655000;1;Елена
56655000;2;Александр
56656000;1;Елена
56656000;2;Александр
56657000;1;Елена
56657000;2;Александр
56658000;1;Елена
56658000;2;Александр
56659000;1;Татьяна
56659000;2;Александр
56701000;1;Елена
56701000;2;Александр
56705000;1;Елена
56705000;2;Александр
56734000;1;Елена
56734000;2;Александр
57000000;1;Елена
57000000;2;Александр
57604000;1;Аделина
57604000;2;Руслан
57605000;1;Елена
57605000;2;Александр
57606000;1;Елена
57606000;2;Сергей
57608000;1;Елена
57608000;2;Александр
57612000;1;Елена
57612000;2;Александр
57614000;1;Елена
57614000;2;Александр
57615000;1;Елена
57615000;2;Александр
57616000;1;Елена
57616000;2;Александр
57618000;1;Татьяна
57618000;2;Александр
57620000;1;Елена
57620000;2;Александр
57622000;1;Елена
57622000;2;Александр
57623000;1;Елена
57623000;2;Александр
57624000;1;Елена
57624000;2;Александр
57626000;1;Елена
57626000;2;Александр
57627000;1;Елена
57627000;2;Александр
57628000;1;Елена
57628000;2;Александр
57630000;1;Елена
57630000;2;Александр
57634000;1;Елена
57634000;2;Александр
57636000;1;Елена
57636000;2;Александр
57638000;1;Елена
57638000;2;Александр
57640000;1;Елена
57640000;2;Александр
57642000;1;Елена
57642000;2;Александр
57644000;1;Елена
57644000;2;Александр
57646000;1;Елена
57646000;2;Александр
57648000;1;Елена
57648000;2;Сергей
57650000;1;Елена
57650000;2;Александр
57651000;1;Елена
57651000;2;Александр
57652000;1;Елена
57652000;2;Александр
57653000;1;Елена
57653000;2;Александр
57654000;1;Елена
57654000;2;Александр
57655000;1;Елена
57655000;2;Александр
57656000;1;Елена
57656000;2;Александр
57657000;1;Елена
57657000;2;Александр
57658000;1;Елена
57658000;2;Александр
57701000;1;Елена
57701000;2;Александр
57708000;1;Елена
57708000;2;Александр
