REG;FRAME;obrazov;female;male
22734000;1;6;45;82
22734000;2;14;148;125
22737000;1;13;185;207
22737000;2;14;249;178
22758000;1;7;100;149
22758000;2;12;224;216
24000000;1;5;2128;3012
24000000;2;23;12993;11776
24601000;1;3;10;7
24601000;2;8;24;20
24602000;1;4;1;6
24602000;2;13;12;11
24603000;1;2;11;7
24603000;2;10;45;34
24605000;1;4;17;33
24605000;2;12;67;72
24607000;1;6;4;7
24607000;2;16;15;13
24609000;1;5;6;4
24609000;2;17;18;17
24611000;1;3;13;13
24611000;2;11;58;45
24613000;1;6;18;33
24613000;2;14;60;53
24614000;1;5;11;14
24614000;2;15;40;38
24615000;1;3;5;3
24615000;2;8;9;11
24617000;1;9;26;32
24617000;2;16;50;48
24619000;1;4;9;10
24619000;2;13;27;36
24620000;1;4;43;38
24620000;2;11;123;89
24621000;1;3;12;14
24621000;2;12;51;44
24623000;1;7;64;109
24623000;2;14;189;174
24625000;1;4;8;5
24625000;2;15;25;21
24629000;1;3;3;2
24629000;2;10;11;8
24631000;1;5;69;102
24631000;2;10;173;151
24633000;1;3;29;30
24633000;2;15;188;129
24635000;1;4;24;30
24635000;2;13;90;78
24637000;1;9;51;64
24637000;2;8;58;38
24701000;1;4;988;1507
24701000;2;28;9337;8687
24703000;1;5;48;97
24703000;2;13;237;167
24705000;1;7;339;322
24705000;2;17;788;721
24706000;1;3;27;31
24706000;2;12;106;95
24707000;1;5;51;105
24707000;2;15;188;239
24711000;1;9;241;387
24711000;2;25;1004;737
25000000;1;4;4126;4508
25000000;2;26;31398;26528
25601000;1;2;4;0
25601000;2;8;8;8
25602000;1;7;46;58
25602000;2;16;151;109
25603000;1;5;524;576
25603000;2;24;2711;2518
25604000;1;2;28;7
25604000;2;11;128;86
25605000;1;1;5;1
25605000;2;14;39;33
25606000;1;6;3;4
25606000;2;18;11;10
25607000;1;2;1;2
25607000;2;20;20;11
25608000;1;5;61;89
25608000;2;18;250;240
25609000;1;7;22;9
25609000;2;18;43;31
25610000;1;6;57;53
25610000;2;13;160;96
25612000;1;5;27;35
25612000;2;13;90;78
25614000;1;4;14;12
25614000;2;12;47;40
25616000;1;2;0;2
25616000;2;15;7;8
25618000;1;2;0;4
25618000;2;18;30;15
25620000;1;9;47;48
25620000;2;13;89;54
25622000;1;5;26;17
25622000;2;14;61;55
25624000;1;5;5;5
25624000;2;11;14;10
25626000;1;6;83;106
25626000;2;12;241;177
25628000;1;4;59;76
25628000;2;17;296;221
25629000;1;2;4;3
25629000;2;15;36;16
25630000;1;1;1;1
25630000;2;15;19;15
25631000;1;3;7;5
25631000;2;19;50;24
25634000;1;3;39;32
25634000;2;13;181;112
25636000;1;4;121;85
25636000;2;14;384;289
25638000;1;6;4;5
25638000;2;12;11;8
25640000;1;5;13;20
25640000;2;16;49;50
25642000;1;3;16;6
25642000;2;14;51;48
25644000;1;4;75;110
25644000;2;19;428;344
25646000;1;3;1;5
25646000;2;16;19;10
25648000;1;3;6;7
25648000;2;12;38;22
25650000;1;5;37;24
25650000;2;11;91;52
25655000;1;4;65;74
25655000;2;22;435;347
25657000;1;2;18;20
25657000;2;19;175;132
25701000;1;3;1561;1776
25701000;2;33;18716;16226
25714000;1;4;533;523
25714000;2;23;3394;2782
25720000;1;3;2;5
25720000;2;16;18;14
25726000;1;5;62;69
25726000;2;22;318;257
25732000;1;8;119;102
25732000;2;18;280;218
25736000;1;5;149;187
25736000;2;21;709;601
25738000;1;4;154;206
25738000;2;21;1203;895
25745000;1;7;98;103
25745000;2;21;353;231
25746000;1;9;29;36
25746000;2;11;44;35
26000000;1;1;11;40
26000000;2;27;561;1235
26605000;1;0;0;0
26605000;2;13;6;15
26610000;1;1;1;2
26610000;2;28;29;59
26615000;1;2;0;1
26615000;2;20;2;8
26620000;1;11;1;0
26620000;2;44;1;3
26701000;1;0;0;2
26701000;2;15;25;77
26706000;1;1;8;33
26706000;2;31;400;837
26710000;1;1;1;2
26710000;2;18;28;58
26715000;1;0;0;0
26715000;2;24;70;178
27000000;1;4;3097;4400
27000000;2;22;17891;23122
27603000;1;3;11;8
27603000;2;12;45;46
27605000;1;4;40;82
27605000;2;13;187;238
27606000;1;4;34;24
27606000;2;12;79;104
27609000;1;4;14;13
27609000;2;13;43;40
27612000;1;10;170;178
27612000;2;9;138;165
27615000;1;3;13;26
27615000;2;12;74;82
27618000;1;5;15;13
27618000;2;8;29;21
27621000;1;5;33;49
27621000;2;10;92;78
27624000;1;11;54;50
27624000;2;10;48;44
27627000;1;11;50;35
27627000;2;10;42;30
27630000;1;7;29;44
27630000;2;10;45;55
27633000;1;4;17;17
27633000;2;8;28;33
27634000;1;3;14;18
27634000;2;15;76;84
27636000;1;3;14;9
27636000;2;9;44;30
27639000;1;5;159;120
27639000;2;15;406;385
27701000;1;4;2260;3516
27701000;2;24;16041;21210
27711000;1;5;5;3
27711000;2;5;2;7
27712000;1;4;9;8
27712000;2;10;19;26
27717000;1;4;13;20
27717000;2;11;42;48
27725000;1;5;26;45
27725000;2;11;65;87
27730000;1;5;111;118
27730000;2;15;335;289
27740000;1;3;6;4
27740000;2;10;11;20
28000000;1;6;5082;5508
28000000;2;18;14807;14855
28602000;1;5;33;23
28602000;2;9;60;50
28604000;1;10;186;217
28604000;2;12;233;227
28606000;1;5;7;9
28606000;2;13;19;23
28608000;1;7;162;192
28608000;2;10;261;277
28610000;1;8;47;66
28610000;2;9;62;62
28612000;1;5;7;9
28612000;2;9;18;10
28614000;1;6;12;9
28614000;2;10;22;16
28616000;1;8;61;66
28616000;2;8;71;66
28618000;1;5;31;27
28618000;2;9;58;48
28620000;1;6;42;61
28620000;2;13;103;112
28622000;1;13;108;109
28622000;2;9;91;63
28624000;1;13;150;139
28624000;2;9;105;98
28626000;1;5;16;14
28626000;2;7;19;27
28628000;1;2;3;3
28628000;2;6;13;8
28630000;1;6;181;210
28630000;2;15;545;497
28632000;1;12;60;75
28632000;2;6;37;31
28634000;1;11;70;56
28634000;2;13;79;76
28636000;1;2;5;1
28636000;2;9;13;9
28638000;1;10;118;89
28638000;2;9;99;101
28640000;1;6;35;48
28640000;2;9;60;62
28642000;1;6;13;11
28642000;2;7;16;11
28643000;1;6;76;75
28643000;2;12;166;150
28644000;1;9;31;43
28644000;2;10;48;39
28645000;1;11;190;187
28645000;2;12;214;178
28646000;1;3;15;20
28646000;2;11;60;49
28647000;1;5;13;3
28647000;2;11;22;15
28648000;1;7;9;12
28648000;2;17;27;28
28649000;1;9;37;31
28649000;2;7;26;24
28650000;1;5;30;13
28650000;2;6;31;24
28651000;1;3;15;7
28651000;2;7;21;25
28652000;1;5;27;12
28652000;2;8;35;28
28653000;1;18;147;128
28653000;2;10;82;72
28654000;1;4;8;4
28654000;2;9;11;13
28655000;1;9;136;95
28655000;2;8;117;91
28656000;1;7;148;207
28656000;2;15;352;390
28657000;1;5;20;12
28657000;2;8;32;20
28701000;1;4;1592;1984
28701000;2;23;9403;9794
28714000;1;7;328;290
28714000;2;12;568;483
28726000;1;8;197;223
28726000;2;14;379;401
28745000;1;9;343;326
28745000;2;18;716;619
28750000;1;12;359;390
28750000;2;15;475;486
28753000;1;4;14;12
28753000;2;14;36;49
28756000;1;0;0;0
28756000;2;14;2;3
29000000;1;5;2102;2782
29000000;2;20;10671;10789
29602000;1;2;7;10
29602000;2;13;54;46
29604000;1;3;3;3
29604000;2;11;14;13
29606000;1;4;69;102
29606000;2;16;350;315
29608000;1;6;75;80
29608000;2;14;199;175
29610000;1;4;11;9
29610000;2;9;31;20
29612000;1;6;19;17
29612000;2;13;44;29
29613000;1;5;57;105
29613000;2;14;217;212
29614000;1;10;126;126
29614000;2;16;200;221
29615000;1;4;3;4
29615000;2;9;6;8
29616000;1;6;67;97
29616000;2;13;168;182
29618000;1;2;4;1
29618000;2;12;10;16
29620000;1;7;94;138
29620000;2;17;280;307
29623000;1;5;77;163
29623000;2;16;365;347
29625000;1;3;8;15
29625000;2;13;45;48
29627000;1;12;30;32
29627000;2;11;28;29
29629000;1;7;20;19
29629000;2;11;30;27
29632000;1;2;4;4
29632000;2;13;24;21
29634000;1;4;7;12
29634000;2;11;27;20
29636000;1;7;46;73
29636000;2;11;111;73
29638000;1;6;31;27
29638000;2;12;56;64
29642000;1;3;3;3
29642000;2;9;8;10
29644000;1;3;5;2
29644000;2;13;19;15
29646000;1;1;9;19
29646000;2;12;137;234
29650000;1;5;20;13
29650000;2;10;42;32
29701000;1;4;1032;1340
29701000;2;23;6578;6398
29715000;1;4;275;368
29715000;2;23;1628;1927
30000000;1;5;675;941
30000000;2;31;4425;4789
30601000;1;6;0;1
30601000;2;25;1;3
30604000;1;6;2;2
30604000;2;17;9;3
30607000;1;8;83;145
30607000;2;24;322;384
30610000;1;6;8;7
30610000;2;19;22;27
30613000;1;8;2;2
30613000;2;22;7;4
30616000;1;8;4;6
30616000;2;17;15;7
30619000;1;4;5;9
30619000;2;17;32;35
30701000;1;5;511;691
30701000;2;33;3740;4036
30735000;1;6;45;63
30735000;2;25;214;236
30824000;1;3;2;4
30824000;2;20;25;15
30827000;1;4;3;3
30827000;2;15;10;11
30829000;1;4;0;2
30829000;2;26;6;6
30832000;1;2;2;0
30832000;2;20;7;11
30851000;1;11;8;6
30851000;2;20;15;11
32000000;1;4;5149;6374
32000000;2;21;32681;29404
32601000;1;5;7;7
32601000;2;9;13;11
32602000;1;3;33;47
32602000;2;14;200;154
32604000;1;2;4;7
32604000;2;14;31;42
32607000;1;4;4;4
32607000;2;8;12;7
32610000;1;3;5;8
32610000;2;14;33;31
32613000;1;3;3;3
32613000;2;16;12;23
32616000;1;10;177;171
32616000;2;12;248;154
32619000;1;3;6;5
32619000;2;8;19;12
32622000;1;4;9;11
32622000;2;11;28;28
32625000;1;3;22;22
32625000;2;14;111;84
32627000;1;3;65;55
32627000;2;15;320;255
32628000;1;6;20;15
32628000;2;11;37;29
32631000;1;4;45;64
32631000;2;12;170;132
32634000;1;6;26;42
32634000;2;12;70;57
32637000;1;6;14;4
32637000;2;15;27;18
32640000;1;5;4;2
32640000;2;13;6;8
32643000;1;3;11;9
32643000;2;14;62;45
32646000;1;3;11;13
32646000;2;12;57;46
32701000;1;3;1335;1517
32701000;2;26;12413;11623
32704000;1;5;182;188
32704000;2;20;784;627
32707000;1;5;315;342
32707000;2;20;1394;1023
32710000;1;5;49;68
32710000;2;14;189;157
32715000;1;3;31;51
32715000;2;11;160;106
32716000;1;4;157;182
32716000;2;15;687;614
32719000;1;6;253;374
32719000;2;15;842;770
32725000;1;4;151;252
32725000;2;18;930;787
32728000;1;4;67;86
32728000;2;10;213;200
32731000;1;3;1307;1749
32731000;2;21;9658;9011
32732000;1;5;52;70
32732000;2;14;200;129
32734000;1;4;70;146
32734000;2;12;354;237
32737000;1;5;446;505
32737000;2;19;2176;1829
32740000;1;6;43;48
32740000;2;25;179;226
32749000;1;6;220;290
32749000;2;22;996;892
32751000;1;4;5;17
32751000;2;15;50;37
33000000;1;6;5186;6567
33000000;2;17;17133;15684
33602000;1;4;24;20
33602000;2;13;89;69
33603000;1;9;30;48
33603000;2;8;56;16
33605000;1;6;49;56
33605000;2;10;104;69
33606000;1;5;6;3
33606000;2;12;15;9
33607000;1;8;54;111
33607000;2;9;111;89
33608000;1;3;14;10
33608000;2;11;41;46
33610000;1;6;47;56
33610000;2;8;85;67
33612000;1;3;11;12
33612000;2;6;30;15
33614000;1;7;55;54
33614000;2;8;80;56
33616000;1;3;15;7
33616000;2;10;44;22
33617000;1;5;27;21
33617000;2;9;51;38
33618000;1;6;17;13
33618000;2;8;24;13
33619000;1;6;14;12
33619000;2;10;27;14
33620000;1;11;34;37
33620000;2;11;46;24
33621000;1;6;14;9
33621000;2;10;27;11
33622000;1;7;70;61
33622000;2;7;78;61
33623000;1;9;93;105
33623000;2;9;97;98
33624000;1;3;30;13
33624000;2;7;54;30
33625000;1;5;19;18
33625000;2;8;39;27
33626000;1;7;9;19
33626000;2;8;17;15
33627000;1;12;86;155
33627000;2;9;96;88
33628000;1;8;189;185
33628000;2;10;239;210
33629000;1;5;16;19
33629000;2;9;46;17
33630000;1;5;41;50
33630000;2;11;102;85
33631000;1;5;15;16
33631000;2;9;37;17
33632000;1;5;53;22
33632000;2;9;72;46
33633000;1;11;60;63
33633000;2;10;54;56
33634000;1;11;44;36
33634000;2;7;36;17
33635000;1;6;35;56
33635000;2;11;100;87
33636000;1;12;188;157
33636000;2;10;163;130
33637000;1;5;7;7
33637000;2;7;15;5
33638000;1;6;17;14
33638000;2;9;30;12
33640000;1;3;45;32
33640000;2;13;227;142
33641000;1;12;152;153
33641000;2;9;126;93
33643000;1;3;10;9
33643000;2;10;35;21
33645000;1;14;87;61
33645000;2;15;89;69
33647000;1;10;20;25
33647000;2;12;31;22
33649000;1;5;31;28
33649000;2;9;59;45
33650000;1;8;101;104
33650000;2;9;144;98
33701000;1;5;2536;3606
33701000;2;20;12308;11813
33704000;1;6;140;173
33704000;2;15;454;371
33707000;1;6;261;439
33707000;2;15;859;885
33710000;1;10;204;233
33710000;2;13;282;262
33713000;1;8;210;238
33713000;2;13;406;298
33787000;1;6;6;1
33787000;2;12;8;6
34000000;1;6;2355;2772
34000000;2;19;8296;7395
34602000;1;6;12;9
34602000;2;11;24;17
34604000;1;5;11;18
34604000;2;13;27;49
34606000;1;4;18;9
34606000;2;13;49;38
34608000;1;7;7;5
34608000;2;9;5;11
34610000;1;5;11;6
34610000;2;9;19;13
34612000;1;6;19;7
34612000;2;13;30;25
34614000;1;4;1;3
34614000;2;11;6;6
34616000;1;15;41;56
34616000;2;13;49;32
34618000;1;7;34;40
34618000;2;16;96;66
34620000;1;3;2;0
34620000;2;10;3;3
34622000;1;9;2;10
34622000;2;14;11;9
34624000;1;9;42;71
34624000;2;10;62;61
34626000;1;7;69;109
34626000;2;10;138;131
34628000;1;3;3;4
34628000;2;9;14;12
34630000;1;6;10;9
34630000;2;12;21;20
34632000;1;5;8;5
34632000;2;11;18;13
34634000;1;5;10;6
34634000;2;8;19;11
34636000;1;6;17;15
34636000;2;5;19;9
34638000;1;6;9;8
34638000;2;13;18;17
34640000;1;10;40;60
34640000;2;7;45;33
34642000;1;8;21;25
34642000;2;10;25;28
34644000;1;4;8;2
34644000;2;13;21;9
34646000;1;9;42;49
34646000;2;12;72;58
34648000;1;7;13;5
34648000;2;9;10;14
34701000;1;5;1303;1555
34701000;2;24;6478;5923
34705000;1;11;183;195
34705000;2;9;194;141
34706000;1;6;33;64
34706000;2;16;126;154
34708000;1;11;125;128
34708000;2;14;195;140
34714000;1;4;37;36
34714000;2;11;121;74
34730000;1;10;224;263
34730000;2;14;381;278
35000000;1;0;170;194
35000000;2;20;21737;23639
35604000;1;0;7;6
35604000;2;11;386;394
35607000;1;0;1;0
35607000;2;11;215;163
35611000;1;0;1;0
35611000;2;9;41;54
35616000;1;0;5;5
35616000;2;11;151;202
35620000;1;0;3;4
35620000;2;12;276;291
35623000;1;0;0;0
35623000;2;12;26;28
35627000;1;0;4;3
35627000;2;12;163;153
35631000;1;0;0;0
35631000;2;9;37;32
35635000;1;0;0;0
35635000;2;14;93;65
35639000;1;0;0;1
35639000;2;11;100;86
35643000;1;0;2;0
35643000;2;8;73;77
35647000;1;0;0;1
35647000;2;13;84;86
35652000;1;0;0;1
35652000;2;11;93;75
35656000;1;0;1;3
35656000;2;13;132;163
35701000;1;0;45;53
35701000;2;25;11984;12913
35703000;1;0;4;10
35703000;2;16;449;515
35706000;1;0;2;5
35706000;2;12;156;189
35709000;1;0;4;3
35709000;2;11;432;474
35712000;1;0;19;16
35712000;2;18;1362;1621
35715000;1;0;24;22
35715000;2;19;1651;1983
35718000;1;0;7;3
35718000;2;11;260;249
35721000;1;0;10;7
35721000;2;13;360;346
35723000;1;0;1;6
35723000;2;17;270;305
35726000;1;0;20;23
35726000;2;18;1136;1275
35729000;1;0;10;22
35729000;2;19;1807;1900
36000000;1;3;7758;9754
36000000;2;20;53097;56208
36602000;1;7;5;7
36602000;2;12;11;9
36604000;1;8;104;76
36604000;2;15;190;157
36606000;1;3;9;4
36606000;2;12;23;22
36608000;1;7;16;12
36608000;2;14;37;20
36610000;1;5;11;6
36610000;2;13;23;19
36612000;1;13;59;43
36612000;2;10;41;41
36614000;1;7;22;10
36614000;2;11;23;27
36615000;1;5;0;8
36615000;2;13;11;10
36616000;1;4;7;8
36616000;2;11;28;18
36617000;1;3;4;10
36617000;2;8;18;18
36618000;1;5;18;12
36618000;2;10;29;27
36620000;1;8;90;87
36620000;2;10;111;112
36622000;1;4;10;12
36622000;2;6;22;16
36624000;1;5;13;17
36624000;2;9;31;30
36626000;1;6;10;9
36626000;2;8;20;7
36628000;1;3;18;15
36628000;2;10;64;43
36630000;1;4;45;57
36630000;2;12;143;135
36632000;1;7;15;12
36632000;2;7;17;11
36634000;1;4;17;9
36634000;2;7;27;17
36636000;1;6;16;26
36636000;2;10;37;32
36638000;1;5;93;105
36638000;2;15;293;264
36640000;1;4;13;8
36640000;2;9;29;23
36642000;1;3;17;12
36642000;2;7;44;32
36644000;1;6;8;10
36644000;2;10;18;14
36646000;1;4;14;11
36646000;2;13;43;30
36648000;1;9;31;35
36648000;2;9;31;33
36650000;1;8;38;34
36650000;2;11;55;54
36701000;1;3;3893;5175
36701000;2;23;35490;38051
36704000;1;4;124;163
36704000;2;12;435;379
36708000;1;3;60;91
36708000;2;17;422;415
36713000;1;4;240;240
36713000;2;14;836;830
36718000;1;5;36;53
36718000;2;11;116;100
36724000;1;6;180;179
36724000;2;15;444;447
36727000;1;5;98;68
36727000;2;12;208;198
36735000;1;5;607;691
36735000;2;17;1920;2222
36740000;1;3;1672;2244
36740000;2;18;11350;11851
36750000;1;5;145;195
36750000;2;13;457;494
37000000;1;6;2930;3179
37000000;2;19;10535;8681
37602000;1;5;12;8
37602000;2;10;20;20
37604000;1;6;6;4
37604000;2;10;3;13
37606000;1;2;37;29
37606000;2;12;223;157
37608000;1;7;48;73
37608000;2;11;90;88
37609000;1;1;1;1
37609000;2;17;16;10
37610000;1;5;30;19
37610000;2;13;83;56
37612000;1;11;114;98
37612000;2;10;107;76
37614000;1;4;8;13
37614000;2;11;33;20
37616000;1;16;126;140
37616000;2;11;104;87
37618000;1;4;9;2
37618000;2;12;18;17
37620000;1;14;65;56
37620000;2;12;61;45
37622000;1;11;37;36
37622000;2;13;56;31
37624000;1;5;9;7
37624000;2;11;20;13
37626000;1;11;44;80
37626000;2;12;78;57
37628000;1;3;1;4
37628000;2;8;10;2
37630000;1;6;5;6
37630000;2;10;6;12
37632000;1;6;22;15
37632000;2;14;49;36
37634000;1;5;15;13
37634000;2;13;39;31
37636000;1;7;4;6
37636000;2;14;9;11
37638000;1;5;5;4
37638000;2;8;7;8
37640000;1;7;17;24
37640000;2;10;42;23
37642000;1;5;53;57
37642000;2;11;143;85
37644000;1;2;16;11
37644000;2;10;87;41
37646000;1;9;32;31
37646000;2;12;32;46
37701000;1;5;1707;1818
37701000;2;20;7587;6560
37705000;1;10;507;624
37705000;2;24;1612;1136
38000000;1;5;2125;2931
38000000;2;25;14081;13312
38602000;1;4;8;9
38602000;2;15;28;40
38603000;1;5;2;2
38603000;2;18;7;6
38604000;1;6;15;18
38604000;2;17;56;39
38606000;1;3;2;6
38606000;2;15;21;18
38608000;1;12;57;59
38608000;2;13;67;65
38610000;1;3;2;3
38610000;2;6;4;6
38612000;1;4;0;5
38612000;2;23;10;18
38614000;1;4;6;8
38614000;2;15;29;28
38616000;1;3;4;4
38616000;2;19;30;28
38618000;1;6;6;19
38618000;2;14;35;27
38620000;1;1;0;2
38620000;2;11;6;9
38621000;1;3;0;7
38621000;2;14;20;17
38622000;1;2;0;3
38622000;2;10;8;8
38623000;1;2;2;1
38623000;2;16;16;11
38624000;1;1;2;2
38624000;2;21;36;26
38626000;1;12;84;95
38626000;2;16;113;116
38628000;1;3;1;1
38628000;2;16;4;5
38630000;1;4;3;7
38630000;2;11;16;14
38632000;1;6;2;12
38632000;2;21;25;26
38634000;1;16;148;168
38634000;2;20;201;192
38636000;1;5;8;9
38636000;2;17;36;27
38638000;1;0;0;0
38638000;2;15;11;11
38640000;1;7;55;64
38640000;2;20;174;141
38642000;1;2;1;4
38642000;2;18;17;24
38644000;1;5;23;18
38644000;2;14;64;42
38646000;1;7;10;9
38646000;2;13;18;16
38648000;1;4;1;5
38648000;2;23;21;16
38650000;1;2;1;0
38650000;2;7;2;1
38701000;1;4;1266;1684
38701000;2;28;11153;10504
38705000;1;7;277;537
38705000;2;18;1123;1134
38708000;1;3;44;92
38708000;2;20;448;481
38710000;1;4;51;38
38710000;2;16;188;128
38715000;1;7;44;40
38715000;2;16;94;88
40000000;1;3;19464;31552
40000000;2;22;162219;240129
41000000;1;4;2776;3802
41000000;2;11;8227;9816
41603000;1;4;132;130
41603000;2;10;326;372
41606000;1;4;102;130
41606000;2;12;375;324
41609000;1;5;274;389
41609000;2;10;620;652
41612000;1;5;131;234
41612000;2;12;363;506
41615000;1;4;404;531
41615000;2;12;1437;1773
41618000;1;3;298;370
41618000;2;12;1141;1367
41621000;1;3;171;222
41621000;2;11;619;686
41624000;1;4;150;214
41624000;2;10;440;555
41625000;1;4;121;233
41625000;2;9;343;418
41627000;1;5;87;129
41627000;2;6;131;128
41630000;1;4;20;25
41630000;2;10;38;61
41633000;1;4;143;216
41633000;2;11;444;529
41636000;1;4;81;103
41636000;2;9;204;174
41639000;1;4;110;129
41639000;2;9;224;274
41642000;1;5;122;142
41642000;2;10;243;286
41645000;1;3;206;246
41645000;2;10;607;749
41648000;1;4;147;181
41648000;2;8;319;354
41754000;1;4;77;178
41754000;2;15;353;608
42000000;1;4;2048;2838
42000000;2;22;13487;12405
42603000;1;6;12;8
42603000;2;19;33;29
42606000;1;5;77;131
42606000;2;14;331;243
42609000;1;4;48;57
42609000;2;13;173;142
42612000;1;3;10;11
42612000;2;14;52;44
42615000;1;2;2;4
42615000;2;13;20;23
42618000;1;3;4;10
42618000;2;16;44;36
42621000;1;1;1;1
42621000;2;17;11;14
42624000;1;8;62;68
42624000;2;13;131;101
42627000;1;4;7;10
42627000;2;16;45;26
42630000;1;7;8;7
42630000;2;15;18;15
42633000;1;14;206;184
42633000;2;18;310;203
42636000;1;4;17;8
42636000;2;11;48;30
42640000;1;7;4;9
42640000;2;14;12;13
42642000;1;2;3;8
42642000;2;18;43;35
42645000;1;6;20;27
42645000;2;17;65;63
42648000;1;13;150;170
42648000;2;15;216;156
42652000;1;5;9;14
42652000;2;15;50;24
42656000;1;7;40;82
42656000;2;14;132;105
42701000;1;3;1075;1585
42701000;2;23;9817;9587
42715000;1;6;293;444
42715000;2;27;1936;1516
44000000;1;4;316;383
44000000;2;29;2524;2138
44601000;1;13;14;14
44601000;2;24;26;25
44604000;1;6;6;4
44604000;2;17;15;13
44607000;1;3;0;1
44607000;2;28;4;4
44610000;1;1;2;0
44610000;2;20;15;18
44613000;1;9;17;37
44613000;2;15;50;45
44616000;1;2;3;1
44616000;2;12;11;11
44619000;1;2;1;2
44619000;2;14;13;11
44622000;1;1;2;4
44622000;2;13;28;31
44701000;1;4;271;320
44701000;2;31;2362;1980
45000000;1;2;22996;34118
45000000;2;26;349354;437838
46000000;1;4;8683;13039
46000000;2;19;45686;51845
46605000;1;10;175;269
46605000;2;19;465;364
46606000;1;5;208;371
46606000;2;16;1065;1009
46608000;1;5;256;382
46608000;2;19;1329;1409
46612000;1;8;274;441
46612000;2;18;743;838
46615000;1;5;504;684
46615000;2;18;1973;2090
46616000;1;6;94;85
46616000;2;14;207;193
46618000;1;4;173;210
46618000;2;16;698;702
46620000;1;5;108;201
46620000;2;17;499;482
46621000;1;5;227;395
46621000;2;18;1013;1153
46622000;1;4;21;43
46622000;2;13;97;112
46623000;1;4;144;238
46623000;2;19;823;1015
46628000;1;2;44;77
46628000;2;19;419;533
46629000;1;4;16;23
46629000;2;16;80;70
46630000;1;5;89;134
46630000;2;19;432;440
46631000;1;4;226;321
46631000;2;19;1309;1484
46633000;1;5;147;156
46633000;2;17;538;518
46634000;1;3;149;246
46634000;2;19;1167;1332
46638000;1;4;164;271
46638000;2;18;943;1191
46639000;1;5;359;467
46639000;2;17;1387;1561
46641000;1;3;189;241
46641000;2;20;1528;1884
46642000;1;4;44;72
46642000;2;12;165;175
46643000;1;7;232;297
46643000;2;14;510;554
46645000;1;4;83;180
46645000;2;18;628;612
46646000;1;5;8;24
46646000;2;16;52;56
46647000;1;3;74;103
46647000;2;16;465;574
46648000;1;5;258;444
46648000;2;19;1319;1417
46649000;1;5;99;136
46649000;2;19;401;448
46650000;1;2;13;12
46650000;2;13;80;52
46651000;1;4;33;40
46651000;2;15;102;169
46652000;1;4;138;200
46652000;2;19;657;804
46653000;1;5;134;275
46653000;2;21;820;961
46654000;1;6;91;103
46654000;2;14;220;228
46656000;1;3;144;200
46656000;2;19;850;1035
46657000;1;8;154;254
46657000;2;15;368;363
46658000;1;5;35;36
46658000;2;11;74;73
46659000;1;4;194;309
46659000;2;18;1027;1317
46704000;1;3;153;217
46704000;2;24;1348;1695
46705000;1;5;38;55
46705000;2;20;148;197
46706000;1;2;26;33
46706000;2;28;250;427
46709000;1;3;131;208
46709000;2;19;1093;1158
46711000;1;2;19;37
46711000;2;20;237;246
46716000;1;3;64;114
46716000;2;21;451;677
46718000;1;4;85;154
46718000;2;24;730;835
46724000;1;3;92;159
46724000;2;20;733;781
46725000;1;4;132;265
46725000;2;23;920;1182
46730000;1;5;48;67
46730000;2;16;169;184
46732000;1;4;86;89
46732000;2;18;414;380
46734000;1;4;260;382
46734000;2;21;1602;1840
46736000;1;3;54;82
46736000;2;18;397;408
46738000;1;4;370;514
46738000;2;24;2278;2569
46739000;1;4;11;21
46739000;2;21;67;110
46740000;1;3;73;103
46740000;2;18;463;514
46741000;1;5;67;80
46741000;2;19;283;313
46742000;1;4;33;29
46742000;2;13;108;116
46743000;1;2;16;12
46743000;2;13;107;115
46757000;1;5;282;440
46757000;2;20;1543;1328
46760000;1;3;292;446
46760000;2;19;2259;2490
46761000;1;3;1;0
46761000;2;11;2;2
46762000;1;2;7;15
46762000;2;21;97;131
46763000;1;0;0;0
46763000;2;13;0;1
46764000;1;3;50;68
46764000;2;20;372;419
46765000;1;9;60;81
46765000;2;11;90;80
46767000;1;4;40;81
46767000;2;20;284;350
46770000;1;5;383;477
46770000;2;21;1511;2109
46773000;1;4;10;14
46773000;2;25;46;92
46774000;1;3;1;5
46774000;2;32;26;42
46780000;1;4;68;131
46780000;2;23;469;593
46781000;1;2;9;8
46781000;2;22;90;147
46783000;1;3;136;206
46783000;2;19;979;1271
46790000;1;4;255;467
46790000;2;20;1559;1710
46791000;1;4;30;39
46791000;2;13;108;115
47000000;1;4;2746;4708
47000000;2;15;12439;15452
47605000;1;5;54;89
47605000;2;10;122;149
47608000;1;4;148;198
47608000;2;9;379;457
47610000;1;4;31;43
47610000;2;11;95;108
47615000;1;5;109;168
47615000;2;10;261;311
47620000;1;4;14;18
47620000;2;6;33;19
47701000;1;4;1354;2568
47701000;2;18;8123;10329
47703000;1;5;69;120
47703000;2;11;189;233
47705000;1;4;199;293
47705000;2;14;839;950
47712000;1;6;136;214
47712000;2;12;355;401
47715000;1;5;190;336
47715000;2;11;484;576
47717000;1;5;95;137
47717000;2;10;256;251
47719000;1;4;55;83
47719000;2;12;150;257
47730000;1;4;157;264
47730000;2;13;594;804
47731000;1;1;0;2
47731000;2;17;18;18
47733000;1;4;23;36
47733000;2;14;84;98
47735000;1;3;8;5
47735000;2;15;25;39
47737000;1;4;104;134
47737000;2;13;432;452
49000000;1;5;2966;3626
49000000;2;17;9967;12819
49603000;1;4;7;3
49603000;2;13;19;15
49606000;1;8;491;420
