REG;FRAME;male+female;femaleabs;maleabs
15626000;18;31;200;268
15626000;25;17;84;175
15626000;30;10;71;83
15626000;35;7;54;45
15626000;40;4;40;20
15626000;45;3;18;27
15626000;50;3;32;9
15626000;55;2;15;8
15626000;60;1;11;6
15626000;65;1;6;8
15628000;14;18;227;319
15628000;18;32;402;554
15628000;25;19;233;327
15628000;30;10;120;166
15628000;35;6;82;112
15628000;40;5;94;55
15628000;45;3;49;49
15628000;50;3;61;37
15628000;55;2;39;12
15628000;60;1;18;8
15628000;65;1;10;19
15630000;14;15;67;82
15630000;18;30;108;187
15630000;25;16;63;94
15630000;30;13;56;75
15630000;35;7;37;35
15630000;40;5;34;14
15630000;45;3;22;12
15630000;50;4;28;14
15630000;55;3;14;14
15630000;60;2;10;6
15630000;65;2;14;9
15632000;14;21;88;111
15632000;18;32;119;185
15632000;25;16;69;80
15632000;30;8;30;45
15632000;35;4;23;19
15632000;40;6;31;22
15632000;45;2;17;5
15632000;50;3;19;9
15632000;55;4;25;10
15632000;60;1;8;3
15632000;65;3;8;17
15634000;14;21;93;120
15634000;18;31;106;205
15634000;25;19;83;107
15634000;30;9;42;46
15634000;35;6;25;32
15634000;40;5;33;16
15634000;45;3;16;13
15634000;50;2;12;9
15634000;55;1;6;7
15634000;60;1;3;4
15634000;65;1;5;8
15636000;14;20;147;207
15636000;18;36;255;373
15636000;25;17;119;175
15636000;30;9;70;81
15636000;35;4;48;25
15636000;40;5;46;37
15636000;45;4;44;21
15636000;50;2;28;13
15636000;55;2;20;13
15636000;60;0;4;3
15636000;65;1;9;13
15638000;14;18;288;369
15638000;18;27;440;567
15638000;25;20;313;413
15638000;30;12;214;236
15638000;35;7;145;123
15638000;40;5;95;77
15638000;45;2;47;44
15638000;50;3;62;48
15638000;55;3;64;33
15638000;60;2;41;22
15638000;65;2;28;30
15640000;14;9;18;30
15640000;18;22;40;84
15640000;25;26;40;109
15640000;30;15;14;71
15640000;35;7;9;32
15640000;40;5;14;13
15640000;45;3;8;10
15640000;50;5;13;15
15640000;55;3;9;10
15640000;60;2;5;5
15640000;65;2;4;10
15642000;14;17;200;272
15642000;18;35;440;543
15642000;25;18;208;294
15642000;30;10;130;139
15642000;35;5;75;68
15642000;40;4;73;48
15642000;45;3;54;37
15642000;50;2;28;30
15642000;55;2;33;25
15642000;60;1;22;13
15642000;65;2;20;24
15644000;14;19;332;407
15644000;18;31;510;721
15644000;25;20;317;472
15644000;30;10;198;189
15644000;35;5;116;91
15644000;40;4;96;79
15644000;45;3;84;47
15644000;50;3;71;28
15644000;55;2;55;17
15644000;60;1;34;12
15644000;65;1;25;28
15646000;14;24;65;76
15646000;18;34;79;120
15646000;25;16;42;56
15646000;30;8;24;22
15646000;35;5;18;14
15646000;40;3;10;8
15646000;45;4;13;13
15646000;50;3;11;6
15646000;55;1;8;0
15646000;60;1;4;1
15646000;65;1;3;1
15648000;14;19;131;179
15648000;18;30;211;280
15648000;25;19;147;166
15648000;30;10;68;96
15648000;35;6;49;57
15648000;40;3;36;19
15648000;45;3;35;20
15648000;50;3;34;21
15648000;55;2;24;15
15648000;60;2;18;8
15648000;65;2;23;12
15650000;14;17;35;50
15650000;18;33;66;100
15650000;25;16;31;50
15650000;30;7;17;20
15650000;35;5;14;11
15650000;40;4;10;10
15650000;45;4;10;10
15650000;50;5;14;13
15650000;55;5;13;11
15650000;60;2;3;6
15650000;65;2;4;5
15652000;14;18;99;139
15652000;18;33;158;283
15652000;25;18;98;147
15652000;30;9;61;64
15652000;35;7;46;42
15652000;40;4;31;22
15652000;45;3;23;14
15652000;50;2;22;9
15652000;55;2;22;11
15652000;60;1;11;6
15652000;65;1;9;10
15654000;14;21;289;359
15654000;18;31;406;534
15654000;25;18;235;298
15654000;30;9;124;153
15654000;35;6;99;96
15654000;40;5;78;61
15654000;45;3;49;41
15654000;50;2;50;19
15654000;55;2;50;22
15654000;60;1;22;11
15654000;65;1;18;23
15656000;14;16;252;353
15656000;18;34;574;681
15656000;25;21;326;449
15656000;30;9;159;191
15656000;35;6;117;91
15656000;40;4;87;58
15656000;45;3;61;41
15656000;50;2;58;30
15656000;55;2;58;34
15656000;60;1;23;20
15656000;65;1;17;26
15658000;14;20;374;576
15658000;18;31;643;878
15658000;25;20;409;539
15658000;30;9;200;253
15658000;35;6;145;143
15658000;40;4;103;95
15658000;45;3;94;75
15658000;50;3;64;60
15658000;55;2;71;33
15658000;60;1;30;14
15658000;65;1;28;30
15701000;14;12;6254;7680
15701000;18;29;17260;18142
15701000;25;27;14406;17702
15701000;30;14;7567;9260
15701000;35;7;3902;4410
15701000;40;4;2376;2390
15701000;45;3;1695;1335
15701000;50;2;1488;983
15701000;55;1;1075;663
15701000;60;1;577;363
15701000;65;1;590;785
15710000;14;16;79;108
15710000;18;23;102;162
15710000;25;21;102;135
15710000;30;15;71;96
15710000;35;9;62;38
15710000;40;5;29;29
15710000;45;3;20;12
15710000;50;3;17;14
15710000;55;2;19;9
15710000;60;2;15;7
15710000;65;1;4;4
15715000;14;18;893;1119
15715000;18;32;1721;1980
15715000;25;20;961;1282
15715000;30;10;568;623
15715000;35;6;356;356
15715000;40;4;251;248
15715000;45;3;220;155
15715000;50;2;153;117
15715000;55;2;120;61
15715000;60;1;73;33
15715000;65;1;54;81
15720000;14;16;581;667
15720000;18;31;1082;1287
15720000;25;20;694;862
15720000;30;11;431;439
15720000;35;7;258;293
15720000;40;4;186;150
15720000;45;4;164;108
15720000;50;2;109;71
15720000;55;2;100;43
15720000;60;1;35;33
15720000;65;1;57;40
15725000;14;17;13;13
15725000;18;26;11;29
15725000;25;24;17;20
15725000;30;14;12;10
15725000;35;8;9;3
15725000;40;5;4;4
15725000;45;4;1;5
15725000;50;2;2;1
15725000;55;1;1;0
15725000;60;0;0;0
15725000;65;1;1;0
15750000;14;22;321;388
15750000;18;32;450;596
15750000;25;18;260;336
15750000;30;10;157;175
15750000;35;5;88;83
15750000;40;4;74;63
15750000;45;3;63;34
15750000;50;2;40;33
15750000;55;2;32;22
15750000;60;1;13;18
15750000;65;1;16;20
17000000;14;14;14072;17104
17000000;18;28;28683;32958
17000000;25;24;23118;29034
17000000;30;13;12780;15639
17000000;35;7;7315;8316
17000000;40;4;4843;4861
17000000;45;3;3373;3004
17000000;50;2;2778;2075
17000000;55;2;2247;1415
17000000;60;1;1344;719
17000000;65;1;1211;1406
17605000;14;16;1248;1423
17605000;18;27;2115;2488
17605000;25;21;1591;1989
17605000;30;13;1006;1255
17605000;35;8;618;690
17605000;40;5;412;382
17605000;45;3;267;265
17605000;50;2;226;195
17605000;55;2;178;118
17605000;60;1;133;67
17605000;65;1;107;108
17610000;14;15;654;702
17610000;18;31;1267;1577
17610000;25;21;858;1086
17610000;30;12;478;587
17610000;35;7;280;344
17610000;40;5;228;212
17610000;45;3;155;145
17610000;50;3;159;98
17610000;55;2;138;66
17610000;60;1;82;34
17610000;65;1;52;46
17615000;14;15;118;206
17615000;18;24;229;289
17615000;25;23;211;280
17615000;30;13;119;161
17615000;35;8;83;84
17615000;40;5;61;56
17615000;45;4;45;33
17615000;50;4;47;30
17615000;55;2;25;15
17615000;60;1;21;4
17615000;65;1;15;8
17620000;14;22;211;281
17620000;18;32;289;408
17620000;25;18;185;219
17620000;30;10;103;107
17620000;35;6;63;63
17620000;40;3;37;35
17620000;45;2;29;19
17620000;50;2;27;20
17620000;55;2;28;15
17620000;60;1;21;9
17620000;65;1;7;14
17625000;14;19;227;264
17625000;18;27;313;401
17625000;25;22;249;332
17625000;30;11;131;165
17625000;35;7;78;95
17625000;40;4;58;52
17625000;45;3;41;26
17625000;50;2;36;21
17625000;55;2;38;26
17625000;60;1;13;7
17625000;65;1;16;12
17630000;14;16;387;459
17630000;18;28;647;805
17630000;25;21;459;665
17630000;30;13;303;398
17630000;35;8;186;234
17630000;40;5;136;121
17630000;45;3;72;76
17630000;50;2;74;52
17630000;55;2;52;42
17630000;60;1;40;13
17630000;65;1;20;38
17635000;14;15;60;78
17635000;18;28;103;147
17635000;25;23;73;133
17635000;30;11;51;46
17635000;35;6;37;16
17635000;40;5;26;22
17635000;45;3;17;13
17635000;50;3;10;19
17635000;55;2;14;6
17635000;60;2;11;6
17635000;65;2;9;10
17640000;14;16;496;633
17640000;18;28;847;1134
17640000;25;21;632;861
17640000;30;12;372;469
17640000;35;8;251;283
17640000;40;5;193;168
17640000;45;3;122;107
17640000;50;3;123;62
17640000;55;2;89;57
17640000;60;1;64;25
17640000;65;1;55;42
17642000;14;22;336;365
17642000;18;30;414;566
17642000;25;20;276;362
17642000;30;9;140;151
17642000;35;6;90;102
17642000;40;4;75;57
17642000;45;3;53;33
17642000;50;2;51;28
17642000;55;2;41;24
17642000;60;1;19;16
17642000;65;1;12;31
17644000;14;14;38;50
17644000;18;26;73;85
17644000;25;19;53;64
17644000;30;13;42;39
17644000;35;11;33;31
17644000;40;4;11;14
17644000;45;4;17;10
17644000;50;3;10;6
17644000;55;2;9;6
17644000;60;1;3;2
17644000;65;2;7;4
17646000;14;17;566;777
17646000;18;26;901;1156
17646000;25;21;719;971
17646000;30;13;512;544
17646000;35;8;306;347
17646000;40;5;222;215
17646000;45;3;133;118
17646000;50;2;109;72
17646000;55;2;107;62
17646000;60;1;49;33
17646000;65;1;53;54
17648000;14;18;82;114
17648000;18;32;130;216
17648000;25;21;111;111
17648000;30;8;46;38
17648000;35;6;36;25
17648000;40;5;26;24
17648000;45;3;16;12
17648000;50;2;14;9
17648000;55;3;20;11
17648000;60;1;11;3
17648000;65;1;7;7
17650000;14;19;490;647
17650000;18;30;809;1031
17650000;25;21;549;730
17650000;30;12;312;421
17650000;35;7;200;241
17650000;40;4;121;119
17650000;45;2;85;60
17650000;50;2;65;48
17650000;55;1;57;30
17650000;60;1;37;23
17650000;65;1;42;27
17652000;14;18;200;304
17652000;18;33;419;527
17652000;25;20;258;315
17652000;30;11;121;184
17652000;35;6;80;89
17652000;40;4;63;49
17652000;45;2;37;25
17652000;50;2;32;19
17652000;55;1;26;16
17652000;60;1;26;8
17652000;65;1;15;16
17654000;14;15;192;242
17654000;18;28;380;443
17654000;25;23;304;361
17654000;30;13;169;211
17654000;35;7;76;125
17654000;40;4;61;71
17654000;45;4;63;57
17654000;50;3;47;32
17654000;55;2;29;21
17654000;60;1;19;15
17654000;65;1;15;22
17656000;14;15;251;326
17656000;18;31;504;654
17656000;25;22;343;503
17656000;30;12;215;225
17656000;35;7;122;128
17656000;40;4;93;71
17656000;45;3;62;41
17656000;50;2;55;36
17656000;55;2;47;25
17656000;60;1;27;9
17656000;65;1;25;17
17701000;14;12;4372;5202
17701000;18;28;11434;11728
17701000;25;27;9823;11846
17701000;30;14;5060;6212
17701000;35;7;2693;3074
17701000;40;4;1569;1696
17701000;45;3;1173;1048
17701000;50;2;908;749
17701000;55;1;696;442
17701000;60;1;399;221
17701000;65;1;412;550
17720000;14;18;865;1073
17720000;18;30;1487;1831
17720000;25;22;1023;1368
17720000;30;11;565;649
17720000;35;6;344;370
17720000;40;4;229;256
17720000;45;3;174;139
17720000;50;2;130;106
17720000;55;2;101;72
17720000;60;1;58;44
17720000;65;1;50;65
17725000;14;14;1585;1912
17725000;18;27;3131;3736
17725000;25;24;2752;3446
17725000;30;14;1560;1957
17725000;35;7;902;1019
17725000;40;5;618;671
17725000;45;3;424;412
17725000;50;2;334;256
17725000;55;2;291;191
17725000;60;1;150;99
17725000;65;1;176;150
17735000;14;14;1468;1715
17735000;18;28;2960;3436
17735000;25;24;2414;3096
17735000;30;13;1298;1591
17735000;35;7;739;856
17735000;40;5;557;516
17735000;45;3;362;338
17735000;50;2;293;198
17735000;55;2;230;150
17735000;60;1;137;69
17735000;65;1;107;160
17737000;14;22;226;331
17737000;18;21;231;300
17737000;25;21;235;296
17737000;30;16;177;229
17737000;35;8;98;100
17737000;40;4;47;54
17737000;45;2;26;27
17737000;50;2;28;19
17737000;55;2;31;20
17737000;60;1;24;12
17737000;65;1;9;25
18000000;14;13;30702;39359
18000000;18;31;76577;88464
18000000;25;24;54656;71395
18000000;30;12;27749;36719
18000000;35;7;15287;19099
18000000;40;4;9867;10461
18000000;45;3;6656;6585
18000000;50;2;5572;4722
18000000;55;1;4326;2985
18000000;60;1;2786;1810
18000000;65;2;3322;5193
18602000;14;18;19;34
18602000;18;25;32;39
18602000;25;15;22;22
18602000;30;13;17;21
18602000;35;6;9;9
18602000;40;10;15;13
18602000;45;3;3;5
18602000;50;5;10;5
18602000;55;3;4;6
18602000;60;1;4;0
18602000;65;0;0;0
18604000;14;19;55;78
18604000;18;31;105;114
18604000;25;19;64;72
18604000;30;11;40;39
18604000;35;7;25;24
18604000;40;3;15;9
18604000;45;3;14;10
18604000;50;3;11;10
18604000;55;1;8;2
18604000;60;1;3;3
18604000;65;1;3;1
18605000;14;27;72;113
18605000;18;29;60;134
18605000;25;16;47;59
18605000;30;10;37;32
18605000;35;8;23;29
18605000;40;2;9;5
18605000;45;2;6;7
18605000;50;2;8;6
18605000;55;2;10;2
18605000;60;1;5;4
18605000;65;1;4;5
18606000;14;19;53;77
18606000;18;28;79;107
18606000;25;21;77;63
18606000;30;9;28;33
18606000;35;6;23;17
18606000;40;4;18;11
18606000;45;4;16;9
18606000;50;3;17;4
18606000;55;3;10;11
18606000;60;1;6;4
18606000;65;2;3;9
18608000;14;21;133;156
18608000;18;32;207;243
18608000;25;17;123;117
18608000;30;10;74;64
18608000;35;6;45;42
18608000;40;5;35;28
18608000;45;3;25;16
18608000;50;2;14;9
18608000;55;2;15;6
18608000;60;1;11;7
18608000;65;1;8;11
18610000;14;19;161;220
18610000;18;36;295;438
18610000;25;14;113;170
18610000;30;10;92;103
18610000;35;5;57;52
18610000;40;5;66;27
18610000;45;4;41;34
18610000;50;3;35;27
18610000;55;2;20;12
18610000;60;1;17;4
18610000;65;1;12;15
18612000;14;18;348;405
18612000;18;32;530;780
18612000;25;19;354;448
18612000;30;10;194;224
18612000;35;7;163;144
18612000;40;4;91;79
18612000;45;2;59;39
18612000;50;2;62;30
18612000;55;2;51;29
18612000;60;2;43;20
18612000;65;1;22;20
18614000;14;20;76;138
18614000;18;26;129;155
18614000;25;20;102;109
18614000;30;13;65;70
18614000;35;7;23;50
18614000;40;4;21;21
18614000;45;3;16;14
18614000;50;3;19;9
18614000;55;2;13;8
18614000;60;1;9;5
18614000;65;3;8;19
18616000;14;19;332;384
18616000;18;31;542;627
18616000;25;19;304;403
18616000;30;11;193;228
18616000;35;6;108;116
18616000;40;4;82;88
18616000;45;3;66;43
18616000;50;3;54;48
18616000;55;2;49;32
18616000;60;1;30;21
18616000;65;1;15;35
18618000;14;21;173;248
18618000;18;32;292;368
18618000;25;18;144;219
18618000;30;10;96;112
18618000;35;5;48;61
18618000;40;4;42;30
18618000;45;3;35;23
18618000;50;2;33;8
18618000;55;2;27;16
18618000;60;1;24;5
18618000;65;2;14;20
18620000;14;19;30;34
18620000;18;29;34;63
18620000;25;17;25;33
18620000;30;11;14;23
18620000;35;6;9;11
18620000;40;4;10;4
18620000;45;5;10;7
18620000;50;4;8;4
18620000;55;3;5;4
18620000;60;1;3;2
18620000;65;1;1;1
18622000;14;23;23;37
18622000;18;31;30;49
18622000;25;16;19;23
18622000;30;7;7;10
18622000;35;6;11;4
18622000;40;5;6;7
18622000;45;3;2;5
18622000;50;3;6;2
18622000;55;2;4;1
18622000;60;2;4;2
18622000;65;2;2;2
18624000;14;19;228;250
18624000;18;30;313;472
18624000;25;19;221;281
18624000;30;11;133;146
18624000;35;6;79;69
18624000;40;4;70;41
18624000;45;4;53;39
18624000;50;3;42;32
18624000;55;2;30;18
18624000;60;1;21;15
18624000;65;1;15;15
18626000;14;16;256;251
18626000;18;34;481;562
18626000;25;18;262;292
18626000;30;10;145;180
18626000;35;6;96;99
18626000;40;5;77;71
18626000;45;4;62;57
18626000;50;3;49;30
18626000;55;2;28;24
18626000;60;1;29;13
18626000;65;2;24;25
18630000;14;17;97;167
18630000;18;34;233;310
18630000;25;20;124;188
18630000;30;9;61;77
18630000;35;7;47;61
18630000;40;5;47;33
18630000;45;2;23;15
18630000;50;2;24;13
18630000;55;2;25;5
18630000;60;1;9;3
18630000;65;1;8;15
18634000;14;14;19;32
18634000;18;37;58;78
18634000;25;17;24;39
18634000;30;10;20;17
18634000;35;7;13;12
18634000;40;5;11;8
18634000;45;2;7;2
18634000;50;3;7;5
18634000;55;2;6;3
18634000;60;1;2;2
18634000;65;1;1;2
18636000;14;19;215;200
18636000;18;32;303;374
18636000;25;18;173;213
18636000;30;10;91;124
18636000;35;7;72;82
18636000;40;4;54;36
18636000;45;3;38;29
18636000;50;2;36;15
18636000;55;2;21;13
18636000;60;1;21;9
18636000;65;1;11;18
18638000;14;19;218;303
18638000;18;32;363;491
18638000;25;19;230;296
18638000;30;10;133;139
18638000;35;7;107;70
18638000;40;4;52;61
18638000;45;3;39;33
18638000;50;2;40;22
18638000;55;2;31;16
18638000;60;1;18;11
18638000;65;1;13;16
18640000;14;16;82;87
18640000;18;31;147;183
18640000;25;20;83;126
18640000;30;11;56;64
18640000;35;6;28;32
18640000;40;5;25;25
18640000;45;3;17;11
18640000;50;4;22;17
18640000;55;2;6;14
18640000;60;2;14;4
18640000;65;1;3;5
18642000;14;25;65;104
18642000;18;27;77;111
18642000;25;20;56;80
18642000;30;11;40;33
18642000;35;7;32;19
18642000;40;2;12;5
18642000;45;2;9;4
18642000;50;2;5;10
18642000;55;1;8;1
18642000;60;1;3;3
18642000;65;2;5;7
18643000;14;12;44;40
18643000;18;35;111;126
18643000;25;23;68;88
18643000;30;10;41;29
18643000;35;5;16;17
18643000;40;5;20;16
18643000;45;3;12;9
18643000;50;3;15;4
18643000;55;2;7;7
18643000;60;1;4;2
18643000;65;1;1;4
18645000;14;20;240;281
18645000;18;33;394;491
18645000;25;19;227;293
18645000;30;10;125;142
18645000;35;7;106;70
18645000;40;4;48;53
18645000;45;3;36;33
18645000;50;2;30;23
18645000;55;1;28;7
18645000;60;1;13;5
18645000;65;1;10;15
18646000;14;15;33;34
18646000;18;31;55;81
18646000;25;20;34;52
18646000;30;11;22;24
18646000;35;8;19;16
18646000;40;5;12;8
18646000;45;2;2;5
18646000;50;1;3;2
18646000;55;3;10;5
18646000;60;2;5;2
18646000;65;3;5;9
18647000;14;15;47;59
18647000;18;33;104;130
18647000;25;19;62;72
18647000;30;8;31;26
18647000;35;8;29;27
18647000;40;3;18;5
18647000;45;5;14;18
18647000;50;4;16;9
18647000;55;2;10;4
18647000;60;1;7;0
18647000;65;2;7;4
18649000;14;22;33;49
18649000;18;26;33;62
18649000;25;17;23;40
18649000;30;9;14;20
18649000;35;8;16;12
18649000;40;6;10;13
18649000;45;3;6;6
18649000;50;3;6;5
18649000;55;3;6;6
18649000;60;1;4;1
18649000;65;2;1;5
18650000;14;16;114;149
18650000;18;35;242;311
18650000;25;17;111;155
18650000;30;10;83;78
18650000;35;7;56;54
18650000;40;4;37;33
18650000;45;3;21;30
18650000;50;4;25;34
18650000;55;2;15;12
18650000;60;1;12;4
18650000;65;1;9;9
18651000;14;19;200;299
18651000;18;32;400;454
18651000;25;19;227;284
18651000;30;11;143;152
18651000;35;6;78;90
18651000;40;4;73;34
18651000;45;2;33;28
18651000;50;2;32;15
18651000;55;2;29;17
18651000;60;1;10;9
18651000;65;1;13;22
18652000;14;27;83;114
18652000;18;31;93;131
18652000;25;14;39;63
18652000;30;9;28;40
18652000;35;6;22;22
18652000;40;3;15;7
18652000;45;3;13;6
18652000;50;3;11;11
18652000;55;2;9;4
18652000;60;2;6;5
18652000;65;2;5;6
18653000;14;20;205;240
18653000;18;32;345;383
18653000;25;19;206;221
18653000;30;10;128;109
18653000;35;6;75;67
18653000;40;4;47;44
18653000;45;2;26;29
18653000;50;3;34;24
18653000;55;2;20;16
18653000;60;1;18;14
18653000;65;1;7;12
18654000;14;21;11;20
18654000;18;32;26;21
18654000;25;18;12;15
18654000;30;8;4;7
18654000;35;4;3;3
18654000;40;4;2;4
18654000;45;3;3;2
18654000;50;3;2;2
18654000;55;3;2;2
18654000;60;3;3;2
18654000;65;0;0;0
18656000;14;18;8;17
18656000;18;26;10;26
18656000;25;18;10;14
18656000;30;13;9;9
18656000;35;7;5;4
18656000;40;2;1;2
18656000;45;5;4;3
18656000;50;4;5;1
18656000;55;3;3;1
18656000;60;1;0;1
18656000;65;2;0;3
18658000;14;17;19;31
18658000;18;30;37;52
18658000;25;14;18;24
18658000;30;9;16;11
18658000;35;10;13;16
18658000;40;5;8;7
18658000;45;3;6;4
18658000;50;3;9;1
18658000;55;3;6;4
18658000;60;1;2;2
18658000;65;2;3;3
18701000;14;13;21623;27922
18701000;18;32;58333;66311
18701000;25;25;42134;55856
18701000;30;12;20659;28122
18701000;35;7;10962;14547
18701000;40;4;6831;7711
18701000;45;2;4519;4794
18701000;50;2;3692;3270
18701000;55;1;2934;2081
18701000;60;1;1927;1311
18701000;65;2;2542;4089
18710000;14;13;2757;3422
18710000;18;28;6219;6974
18710000;25;24;5127;6208
18710000;30;14;2699;3592
18710000;35;7;1553;1673
18710000;40;4;1059;1018
18710000;45;3;684;587
18710000;50;2;592;474
18710000;55;1;426;264
18710000;60;1;237;149
18710000;65;1;276;350
18715000;14;14;1273;1674
18715000;18;30;2839;3554
18715000;25;21;1963;2534
18715000;30;12;1137;1385
18715000;35;7;653;789
18715000;40;5;486;503
18715000;45;4;420;378
18715000;50;3;314;317
18715000;55;2;253;208
18715000;60;1;137;83
18715000;65;1;119;166
18720000;14;14;509;623
18720000;18;35;1358;1491
18720000;25;21;787;903
18720000;30;12;479;464
18720000;35;6;244;221
18720000;40;4;163;147
18720000;45;3;118;85
18720000;50;2;121;70
18720000;55;2;76;47
18720000;60;1;41;29
18720000;65;1;31;42
18725000;14;16;520;705
18725000;18;30;1039;1278
18725000;25;19;651;860
18725000;30;12;404;503
18725000;35;8;272;317
18725000;40;4;164;155
18725000;45;3;127;116
18725000;50;3;97;100
18725000;55;2;75;54
18725000;60;1;45;36
18725000;65;4;98;186
18728000;14;16;328;362
18728000;18;34;629;890
18728000;25;19;390;460
18728000;30;10;191;267
18728000;35;7;147;151
18728000;40;5;115;99
18728000;45;3;71;50
18728000;50;3;66;54
18728000;55;2;46;23
18728000;60;1;39;18
18728000;65;1;23;27
19000000;14;11;15162;20258
19000000;18;21;31724;37055
19000000;25;21;30884;38609
19000000;30;16;21186;30294
19000000;35;10;14149;19123
19000000;40;6;9817;10971
19000000;45;4;7401;6569
19000000;50;4;7563;5193
19000000;55;3;7049;3654
19000000;60;2;4670;2098
19000000;65;2;3000;3086
19605000;14;12;228;336
19605000;18;18;310;510
19605000;25;17;335;456
19605000;30;15;289;373
19605000;35;11;235;266
19605000;40;7;180;151
19605000;45;5;127;102
19605000;50;5;133;96
19605000;55;4;126;64
19605000;60;3;83;39
19605000;65;2;46;42
19608000;14;16;101;191
19608000;18;22;156;237
19608000;25;16;122;159
19608000;30;12;107;109
19608000;35;7;76;57
19608000;40;6;61;45
19608000;45;5;54;37
19608000;50;6;71;42
19608000;55;6;69;34
19608000;60;2;29;12
19608000;65;2;11;16
19610000;14;17;305;389
19610000;18;22;413;504
19610000;25;17;290;402
19610000;30;12;216;282
19610000;35;8;167;165
19610000;40;6;118;113
19610000;45;5;123;84
19610000;50;5;145;69
19610000;55;4;112;62
19610000;60;3;91;24
19610000;65;2;63;36
19612000;14;13;75;92
19612000;18;18;98;139
19612000;25;15;83;115
19612000;30;14;75;108
19612000;35;9;62;60
19612000;40;8;63;48
19612000;45;7;67;30
19612000;50;5;47;19
19612000;55;4;41;16
19612000;60;4;35;16
19612000;65;3;17;18
19614000;14;14;829;1111
19614000;18;20;1268;1582
19614000;25;17;1079;1422
19614000;30;13;820;1055
19614000;35;11;687;832
19614000;40;7;482;479
19614000;45;5;352;294
19614000;50;4;373;216
19614000;55;4;407;187
19614000;60;3;324;114
19614000;65;3;156;279
19616000;14;16;361;406
19616000;18;33;778;766
19616000;25;18;325;523
19616000;30;10;190;276
19616000;35;6;158;145
19616000;40;4;109;90
19616000;45;3;83;64
19616000;50;3;78;45
19616000;55;3;88;53
19616000;60;1;42;19
19616000;65;2;38;41
19618000;14;14;149;229
19618000;18;23;234;365
19618000;25;14;137;232
19618000;30;11;114;186
19618000;35;10;125;124
19618000;40;7;78;94
19618000;45;5;84;54
19618000;50;5;80;54
19618000;55;5;101;41
19618000;60;3;50;20
19618000;65;2;41;18
19620000;14;17;143;245
19620000;18;22;194;309
19620000;25;16;150;211
19620000;30;13;119;175
19620000;35;8;92;93
19620000;40;6;64;64
19620000;45;4;55;43
19620000;50;5;84;30
19620000;55;4;73;28
19620000;60;2;30;18
19620000;65;2;22;25
19622000;14;13;326;425
19622000;18;19;439;644
19622000;25;16;396;503
19622000;30;13;323;401
19622000;35;10;273;324
19622000;40;9;268;221
19622000;45;5;145;130
19622000;50;5;159;117
19622000;55;5;198;84
19622000;60;4;164;46
19622000;65;3;94;53
19624000;14;14;360;525
19624000;18;21;556;790
19624000;25;17;474;610
19624000;30;13;369;462
19624000;35;10;288;335
19624000;40;8;253;230
19624000;45;5;195;129
19624000;50;4;178;100
19624000;55;4;185;95
19624000;60;2;100;37
19624000;65;1;47;45
19626000;14;12;163;231
19626000;18;20;285;371
19626000;25;17;237;342
19626000;30;15;251;247
19626000;35;11;184;168
19626000;40;8;128;142
19626000;45;5;95;69
19626000;50;5;104;66
19626000;55;3;74;35
19626000;60;2;51;20
19626000;65;2;37;21
19628000;14;13;156;255
19628000;18;21;274;369
19628000;25;19;267;315
19628000;30;13;186;227
19628000;35;10;145;153
19628000;40;6;102;75
19628000;45;5;102;46
19628000;50;4;93;41
19628000;55;4;89;32
19628000;60;3;54;24
19628000;65;2;23;37
19630000;14;15;205;286
19630000;18;22;313;432
19630000;25;17;228;335
19630000;30;11;195;186
19630000;35;7;119;111
19630000;40;7;126;100
19630000;45;6;129;67
19630000;50;6;127;83
19630000;55;5;106;52
19630000;60;3;60;31
19630000;65;2;25;32
19632000;14;13;51;57
19632000;18;17;49;91
19632000;25;17;62;75
19632000;30;10;29;52
19632000;35;11;52;35
19632000;40;7;33;23
19632000;45;6;35;14
19632000;50;7;31;25
19632000;55;5;29;11
19632000;60;4;24;11
19632000;65;2;8;9
19634000;14;14;239;308
19634000;18;23;383;533
19634000;25;19;298;434
19634000;30;12;222;253
19634000;35;7;139;121
19634000;40;7;156;115
19634000;45;6;140;88
19634000;50;5;146;71
19634000;55;4;115;44
19634000;60;2;57;34
19634000;65;1;25;26
19636000;14;14;96;133
19636000;18;18;123;171
19636000;25;16;110;153
19636000;30;12;85;117
19636000;35;11;83;92
19636000;40;7;66;49
19636000;45;5;43;39
19636000;50;6;66;34
19636000;55;5;59;29
19636000;60;3;42;13
19636000;65;2;16;13
19638000;14;13;624;799
19638000;18;20;999;1161
19638000;25;18;849;1166
19638000;30;13;597;879
19638000;35;10;497;611
19638000;40;6;353;338
19638000;45;5;315;193
19638000;50;5;315;186
19638000;55;5;363;138
19638000;60;3;245;97
19638000;65;2;129;93
19640000;14;14;56;106
19640000;18;18;73;137
19640000;25;15;68;108
19640000;30;14;79;90
19640000;35;9;41;69
19640000;40;6;39;37
19640000;45;6;44;26
19640000;50;7;61;23
19640000;55;5;35;22
19640000;60;5;43;11
19640000;65;2;16;9
19642000;14;13;105;168
19642000;18;19;165;248
19642000;25;18;168;222
19642000;30;13;105;167
19642000;35;11;115;125
19642000;40;7;79;68
19642000;45;6;80;56
19642000;50;5;75;39
19642000;55;4;53;30
19642000;60;2;36;18
19642000;65;2;19;22
19646000;14;14;304;381
19646000;18;20;391;554
19646000;25;17;350;465
19646000;30;13;285;333
19646000;35;10;206;252
