SRC;DST;FRAME;migranty
10647000;27000000;45;1
10647000;27000000;100;3
10647000;27701000;25;1
10647000;27701000;45;1
10647000;27701000;100;3
10647000;28000000;25;1
10647000;28000000;35;2
10647000;28000000;100;6
10647000;28701000;25;1
10647000;28701000;35;2
10647000;28701000;100;6
10647000;29000000;18;1
10647000;29000000;45;1
10647000;29000000;100;3
10647000;29715000;18;1
10647000;29715000;45;1
10647000;29715000;100;3
10647000;30000000;18;1
10647000;30000000;100;2
10647000;30701000;100;1
10647000;30735000;18;1
10647000;30735000;100;1
10647000;32000000;25;1
10647000;32000000;45;2
10647000;32000000;100;4
10647000;32701000;25;1
10647000;32701000;45;1
10647000;32701000;100;2
10647000;32731000;45;1
10647000;32731000;100;1
10647000;32737000;100;1
10647000;33000000;55;1
10647000;33000000;100;2
10647000;33701000;55;1
10647000;33701000;100;2
10647000;35000000;100;1
10647000;35701000;100;1
10647000;36000000;18;1
10647000;36000000;25;1
10647000;36000000;45;1
10647000;36000000;100;11
10647000;36701000;18;1
10647000;36701000;25;1
10647000;36701000;45;1
10647000;36701000;100;9
10647000;36704000;100;1
10647000;36740000;100;1
10647000;38000000;18;1
10647000;38000000;35;1
10647000;38000000;100;4
10647000;38701000;18;1
10647000;38701000;35;1
10647000;38701000;100;4
10647000;40000000;18;3
10647000;40000000;25;2
10647000;40000000;35;2
10647000;40000000;55;4
10647000;40000000;100;19
10647000;41000000;100;3
10647000;41615000;100;2
10647000;41633000;100;1
10647000;42000000;35;1
10647000;42000000;100;1
10647000;42715000;35;1
10647000;42715000;100;1
10647000;44000000;100;1
10647000;44701000;100;1
10647000;45000000;18;6
10647000;45000000;25;6
10647000;45000000;35;3
10647000;45000000;45;1
10647000;45000000;55;1
10647000;45000000;100;49
10647000;46000000;18;2
10647000;46000000;25;2
10647000;46000000;45;1
10647000;46000000;100;14
10647000;46608000;100;1
10647000;46615000;18;1
10647000;46615000;100;2
10647000;46621000;18;1
10647000;46621000;100;1
10647000;46633000;100;1
10647000;46634000;100;1
10647000;46648000;100;1
10647000;46724000;100;1
10647000;46738000;100;1
10647000;46760000;25;2
10647000;46760000;45;1
10647000;46760000;100;4
10647000;46790000;100;1
10647000;49000000;35;1
10647000;49000000;100;6
10647000;49638000;35;1
10647000;49638000;100;2
10647000;49639000;100;2
10647000;49701000;100;2
10647000;50000000;25;3
10647000;50000000;35;3
10647000;50000000;100;13
10647000;50701000;25;3
10647000;50701000;35;3
10647000;50701000;100;13
10647000;52000000;25;2
10647000;52000000;100;3
10647000;52648000;100;1
10647000;52701000;25;2
10647000;52701000;100;2
10647000;56000000;35;1
10647000;56000000;100;1
10647000;56701000;35;1
10647000;56701000;100;1
10647000;57000000;25;1
10647000;57000000;45;1
10647000;57000000;100;4
10647000;57658000;45;1
10647000;57658000;100;1
10647000;57701000;25;1
10647000;57701000;100;3
10647000;58000000;35;1
10647000;58000000;45;1
10647000;58000000;100;2
10647000;58701000;45;1
10647000;58701000;100;1
10647000;58710000;35;1
10647000;58710000;100;1
10647000;60000000;18;1
10647000;60000000;25;1
10647000;60000000;35;2
10647000;60000000;45;1
10647000;60000000;100;9
10647000;60632000;18;1
10647000;60632000;100;1
10647000;60654000;25;1
10647000;60654000;100;1
10647000;60701000;35;2
10647000;60701000;45;1
10647000;60701000;100;5
10647000;60737000;100;1
10647000;60740000;100;1
10647000;61000000;25;4
10647000;61000000;100;10
10647000;61701000;25;4
10647000;61701000;100;9
10647000;61705000;100;1
10647000;63000000;25;7
10647000;63000000;35;1
10647000;63000000;55;2
10647000;63000000;100;15
10647000;63608000;25;1
10647000;63608000;35;1
10647000;63608000;55;1
10647000;63608000;100;3
10647000;63650000;25;5
10647000;63650000;100;10
10647000;63701000;25;1
10647000;63701000;55;1
10647000;63701000;100;2
10647000;64000000;25;1
10647000;64000000;45;1
10647000;64000000;100;3
10647000;64701000;25;1
10647000;64701000;100;2
10647000;64750000;45;1
10647000;64750000;100;1
10647000;65000000;18;1
10647000;65000000;25;1
10647000;65000000;35;1
10647000;65000000;55;1
10647000;65000000;100;10
10647000;65608000;35;1
10647000;65608000;100;1
10647000;65645000;100;1
10647000;65701000;18;1
10647000;65701000;100;6
10647000;65745000;25;1
10647000;65745000;55;1
10647000;65745000;100;2
10647000;66000000;18;1
10647000;66000000;35;2
10647000;66000000;100;4
10647000;66701000;18;1
10647000;66701000;35;1
10647000;66701000;100;3
10647000;66710000;35;1
10647000;66710000;100;1
10647000;68000000;18;2
10647000;68000000;25;1
10647000;68000000;35;2
10647000;68000000;100;7
10647000;68701000;18;1
10647000;68701000;25;1
10647000;68701000;35;2
10647000;68701000;100;6
10647000;68730000;18;1
10647000;68730000;100;1
10647000;69000000;18;2
10647000;69000000;25;1
10647000;69000000;35;1
10647000;69000000;55;1
10647000;69000000;100;12
10647000;69701000;18;2
10647000;69701000;25;1
10647000;69701000;35;1
10647000;69701000;55;1
10647000;69701000;100;11
10647000;69707000;100;1
10647000;70000000;35;1
10647000;70000000;100;1
10647000;70701000;35;1
10647000;70701000;100;1
10647000;71000000;100;3
10647000;71701000;100;3
10647000;71800000;100;2
10647000;71875000;100;1
10647000;71883000;100;1
10647000;73000000;100;2
10647000;73701000;100;2
10647000;75000000;18;1
10647000;75000000;25;3
10647000;75000000;35;2
10647000;75000000;100;14
10647000;75701000;18;1
10647000;75701000;25;1
10647000;75701000;35;1
10647000;75701000;100;10
10647000;75707000;25;1
10647000;75707000;100;1
10647000;75712000;100;1
10647000;75734000;35;1
10647000;75734000;100;1
10647000;75738000;25;1
10647000;75738000;100;1
10647000;76000000;25;1
10647000;76000000;35;1
10647000;76000000;100;6
10647000;76701000;25;1
10647000;76701000;35;1
10647000;76701000;100;6
10647000;77000000;100;1
10647000;77701000;100;1
10647000;78000000;25;1
10647000;78000000;35;1
10647000;78000000;100;3
10647000;78643000;25;1
10647000;78643000;100;1
10647000;78701000;35;1
10647000;78701000;100;1
10647000;78715000;100;1
10647000;79000000;25;1
10647000;79000000;100;1
10647000;79701000;25;1
10647000;79701000;100;1
10647000;80000000;25;1
10647000;80000000;100;4
10647000;80615000;100;3
10647000;80701000;25;1
10647000;80701000;100;1
10647000;81000000;25;1
10647000;81000000;100;2
10647000;81701000;25;1
10647000;81701000;100;2
10647000;87000000;100;1
10647000;87626000;100;1
10647000;89000000;100;1
10647000;89701000;100;1
10647000;92000000;100;1
10647000;92701000;100;1
10647000;93000000;45;1
10647000;93000000;100;1
10647000;93645000;45;1
10647000;93645000;100;1
10647000;98000000;100;1
10647000;98701000;100;1
10649000;0;18;3
10649000;0;25;8
10649000;0;35;4
10649000;0;45;2
10649000;0;55;1
10649000;0;100;70
10649000;1000000;18;1
10649000;1000000;25;2
10649000;1000000;100;6
10649000;1627000;25;2
10649000;1627000;100;2
10649000;1651000;100;1
10649000;1701000;18;1
10649000;1701000;100;1
10649000;1705000;100;2
10649000;3000000;18;2
10649000;3000000;25;3
10649000;3000000;35;3
10649000;3000000;100;13
10649000;3641000;25;1
10649000;3641000;100;1
10649000;3643000;100;1
10649000;3701000;18;1
10649000;3701000;100;4
10649000;3703000;25;1
10649000;3703000;35;3
10649000;3703000;100;4
10649000;3705000;18;1
10649000;3705000;25;1
10649000;3705000;100;2
10649000;3726000;100;1
10649000;4000000;25;2
10649000;4000000;35;1
10649000;4000000;45;3
10649000;4000000;100;15
10649000;4619000;100;1
10649000;4653000;45;1
10649000;4653000;100;1
10649000;4701000;25;1
10649000;4701000;45;2
10649000;4701000;100;9
10649000;4720000;100;1
10649000;4726000;100;1
10649000;4729000;25;1
10649000;4729000;100;1
10649000;4735000;35;1
10649000;4735000;100;1
10649000;5000000;18;3
10649000;5000000;25;3
10649000;5000000;35;3
10649000;5000000;45;1
10649000;5000000;55;3
10649000;5000000;100;37
10649000;5634000;100;2
10649000;5646000;100;2
10649000;5701000;18;2
10649000;5701000;25;2
10649000;5701000;35;3
10649000;5701000;45;1
10649000;5701000;55;3
10649000;5701000;100;21
10649000;5703000;100;1
10649000;5705000;100;1
10649000;5708000;18;1
10649000;5708000;100;1
10649000;5711000;100;2
10649000;5714000;100;3
10649000;5723000;25;1
10649000;5723000;100;4
10649000;7000000;45;1
10649000;7000000;100;1
10649000;7612000;45;1
10649000;7612000;100;1
10649000;8000000;18;31
10649000;8000000;25;32
10649000;8000000;35;11
10649000;8000000;45;13
10649000;8000000;55;6
10649000;8000000;100;203
10649000;8603000;100;2
10649000;8609000;55;1
10649000;8609000;100;1
10649000;8642000;100;2
10649000;8644000;25;2
10649000;8644000;100;4
10649000;8701000;18;30
10649000;8701000;25;28
10649000;8701000;35;10
10649000;8701000;45;10
10649000;8701000;55;5
10649000;8701000;100;181
10649000;8709000;18;1
10649000;8709000;25;2
10649000;8709000;35;1
10649000;8709000;45;3
10649000;8709000;100;13
10649000;10000000;18;105
10649000;10000000;25;103
10649000;10000000;35;18
10649000;10000000;45;11
10649000;10000000;55;5
10649000;10000000;100;486
10649000;10625000;25;1
10649000;10625000;100;1
10649000;10628000;100;1
10649000;10631000;18;1
10649000;10631000;35;1
10649000;10631000;55;1
10649000;10631000;100;5
10649000;10649000;18;8
10649000;10649000;25;14
10649000;10649000;35;2
10649000;10649000;100;51
10649000;10651000;55;1
10649000;10651000;100;1
10649000;10654000;45;1
10649000;10654000;100;1
10649000;10701000;18;89
10649000;10701000;25;84
10649000;10701000;35;14
10649000;10701000;45;5
10649000;10701000;55;2
10649000;10701000;100;375
10649000;10710000;18;1
10649000;10710000;25;1
10649000;10710000;45;4
10649000;10710000;100;14
10649000;10712000;35;1
10649000;10712000;100;3
10649000;10720000;100;1
10649000;10730000;18;2
10649000;10730000;25;1
10649000;10730000;55;1
10649000;10730000;100;16
10649000;10732000;18;4
10649000;10732000;25;2
10649000;10732000;45;1
10649000;10732000;100;15
10649000;10740000;100;2
10649000;11000000;55;2
10649000;11000000;100;2
10649000;11648000;55;1
10649000;11648000;100;1
10649000;11701000;55;1
10649000;11701000;100;1
10649000;14000000;35;1
10649000;14000000;100;3
10649000;14701000;35;1
10649000;14701000;100;3
10649000;15000000;100;1
10649000;15701000;100;1
10649000;17000000;25;1
10649000;17000000;100;2
10649000;17605000;25;1
10649000;17605000;100;1
10649000;17701000;100;1
10649000;18000000;100;2
10649000;18701000;100;1
10649000;18710000;100;1
10649000;19000000;45;1
10649000;19000000;100;1
10649000;19730000;45;1
10649000;19730000;100;1
10649000;20000000;35;1
10649000;20000000;100;2
10649000;20701000;35;1
10649000;20701000;100;2
10649000;22000000;25;1
10649000;22000000;35;1
10649000;22000000;55;1
10649000;22000000;100;5
10649000;22701000;25;1
10649000;22701000;35;1
10649000;22701000;55;1
10649000;22701000;100;4
10649000;22721000;100;1
10649000;25000000;18;2
10649000;25000000;25;7
10649000;25000000;35;1
10649000;25000000;45;2
10649000;25000000;55;2
10649000;25000000;100;34
10649000;25603000;25;1
10649000;25603000;100;1
10649000;25620000;45;1
10649000;25620000;100;1
10649000;25657000;100;1
10649000;25701000;18;2
10649000;25701000;25;4
10649000;25701000;35;1
10649000;25701000;45;1
10649000;25701000;55;2
10649000;25701000;100;27
10649000;25714000;25;1
10649000;25714000;100;2
10649000;25726000;100;1
10649000;25736000;25;1
10649000;25736000;100;1
10649000;27000000;35;1
10649000;27000000;100;3
10649000;27701000;35;1
10649000;27701000;100;3
10649000;28000000;25;3
10649000;28000000;100;4
10649000;28701000;25;1
10649000;28701000;100;1
10649000;28726000;25;2
10649000;28726000;100;3
10649000;30000000;100;1
10649000;30701000;100;1
10649000;32000000;25;1
10649000;32000000;35;1
10649000;32000000;100;3
10649000;32715000;100;1
10649000;32719000;35;1
10649000;32719000;100;1
10649000;32725000;25;1
10649000;32725000;100;1
10649000;34000000;25;1
10649000;34000000;35;1
10649000;34000000;100;2
10649000;34701000;25;1
10649000;34701000;100;1
10649000;34705000;35;1
10649000;34705000;100;1
10649000;35000000;45;1
10649000;35000000;100;1
10649000;35712000;45;1
10649000;35712000;100;1
10649000;36000000;35;3
10649000;36000000;45;1
10649000;36000000;100;6
10649000;36701000;35;3
10649000;36701000;100;5
10649000;36735000;45;1
10649000;36735000;100;1
10649000;37000000;45;2
10649000;37000000;55;1
10649000;37000000;100;4
10649000;37701000;45;2
10649000;37701000;55;1
10649000;37701000;100;3
10649000;37705000;100;1
10649000;38000000;18;1
10649000;38000000;100;2
10649000;38701000;18;1
10649000;38701000;100;2
10649000;40000000;18;1
10649000;40000000;25;2
10649000;40000000;35;1
10649000;40000000;100;15
10649000;41000000;45;1
10649000;41000000;100;1
10649000;41633000;45;1
10649000;41633000;100;1
10649000;42000000;35;1
10649000;42000000;100;2
10649000;42701000;35;1
10649000;42701000;100;2
10649000;45000000;18;2
10649000;45000000;25;6
10649000;45000000;35;3
10649000;45000000;45;1
10649000;45000000;55;2
10649000;45000000;100;33
10649000;46000000;35;1
10649000;46000000;100;6
10649000;46618000;35;1
10649000;46618000;100;1
10649000;46638000;100;1
10649000;46639000;100;1
10649000;46734000;100;1
10649000;46760000;100;1
10649000;46764000;100;1
10649000;47000000;100;1
10649000;47701000;100;1
10649000;49000000;25;1
10649000;49000000;100;2
10649000;49701000;25;1
10649000;49701000;100;2
10649000;50000000;18;2
10649000;50000000;25;1
10649000;50000000;45;1
10649000;50000000;100;18
10649000;50617000;25;1
10649000;50617000;100;1
10649000;50701000;18;2
10649000;50701000;45;1
10649000;50701000;100;17
10649000;52000000;25;1
10649000;52000000;100;6
10649000;52701000;25;1
10649000;52701000;100;6
10649000;57000000;100;4
10649000;57701000;100;3
10649000;57821000;100;1
10649000;58000000;25;2
10649000;58000000;100;2
10649000;58608000;25;1
10649000;58608000;100;1
10649000;58701000;25;1
10649000;58701000;100;1
10649000;60000000;100;3
10649000;60656000;100;1
10649000;60701000;100;1
10649000;60707000;100;1
10649000;61000000;100;1
10649000;61627000;100;1
10649000;63000000;100;3
10649000;63701000;100;3
10649000;64000000;35;1
10649000;64000000;100;1
10649000;64740000;35;1
10649000;64740000;100;1
10649000;65000000;18;1
10649000;65000000;25;2
10649000;65000000;35;3
10649000;65000000;100;12
10649000;65701000;18;1
10649000;65701000;25;1
10649000;65701000;35;1
10649000;65701000;100;6
10649000;65740000;25;1
10649000;65740000;35;1
10649000;65740000;100;2
10649000;65743000;35;1
10649000;65743000;100;1
10649000;65751000;100;2
10649000;65763000;100;1
10649000;66000000;100;3
10649000;66605000;100;1
10649000;66701000;100;2
10649000;69000000;18;1
10649000;69000000;35;1
10649000;69000000;100;7
10649000;69701000;18;1
10649000;69701000;35;1
10649000;69701000;100;7
10649000;70000000;25;1
10649000;70000000;100;1
10649000;70701000;25;1
10649000;70701000;100;1
10649000;71000000;18;2
10649000;71000000;55;1
10649000;71000000;100;4
10649000;71613000;55;1
10649000;71613000;100;1
10649000;71701000;18;2
10649000;71701000;100;3
10649000;71800000;25;1
10649000;71800000;100;2
10649000;71872000;100;1
10649000;71876000;25;1
10649000;71876000;100;1
10649000;73000000;100;1
10649000;73701000;100;1
10649000;75000000;100;1
10649000;75648000;100;1
10649000;76000000;18;8
10649000;76000000;25;20
10649000;76000000;35;4
10649000;76000000;45;1
10649000;76000000;100;76
10649000;76609000;25;1
10649000;76609000;35;1
10649000;76609000;100;3
10649000;76626000;18;1
10649000;76626000;25;1
10649000;76626000;100;4
10649000;76647000;100;5
10649000;76650000;25;1
10649000;76650000;100;1
10649000;76701000;18;7
10649000;76701000;25;17
10649000;76701000;35;2
10649000;76701000;45;1
10649000;76701000;100;62
10649000;76702000;35;1
10649000;76702000;100;1
10649000;78000000;25;1
10649000;78000000;100;2
10649000;78701000;25;1
10649000;78701000;100;1
10649000;78705000;100;1
10649000;80000000;25;1
10649000;80000000;100;6
10649000;80615000;100;2
10649000;80701000;100;2
10649000;80739000;25;1
10649000;80739000;100;1
10649000;80745000;100;1
10649000;81000000;25;1
10649000;81000000;35;1
10649000;81000000;100;4
10649000;81701000;25;1
10649000;81701000;35;1
10649000;81701000;100;3
10649000;81720000;100;1
10649000;83000000;100;1
10649000;83701000;100;1
10649000;86000000;18;1
10649000;86000000;55;1
10649000;86000000;100;2
10649000;86618000;55;1
10649000;86618000;100;1
10649000;86701000;18;1
10649000;86701000;100;1
10649000;88000000;45;1
10649000;88000000;100;1
10649000;88701000;45;1
10649000;88701000;100;1
10649000;92000000;18;1
10649000;92000000;25;1
10649000;92000000;35;1
10649000;92000000;100;9
10649000;92644000;100;1
10649000;92648000;18;1
10649000;92648000;25;1
10649000;92648000;100;3
10649000;92701000;35;1
10649000;92701000;100;3
10649000;92730000;100;2
10649000;95000000;100;1
10649000;95612000;100;1
10649000;96000000;25;1
10649000;96000000;100;1
10649000;96628000;25;1
10649000;96628000;100;1
10649000;98000000;18;1
10649000;98000000;25;3
10649000;98000000;45;1
10649000;98000000;55;3
10649000;98000000;100;15
10649000;98627000;100;1
10649000;98660000;25;1
10649000;98660000;45;1
10649000;98660000;55;2
10649000;98660000;100;7
10649000;98701000;18;1
10649000;98701000;25;2
10649000;98701000;55;1
10649000;98701000;100;7
10649000;99000000;18;1
10649000;99000000;100;4
10649000;99701000;18;1
10649000;99701000;100;4
10651000;0;18;1
10651000;0;25;2
10651000;0;35;1
10651000;0;45;1
10651000;0;100;13
10651000;3000000;18;1
10651000;3000000;100;5
10651000;3620000;100;1
10651000;3651000;18;1
10651000;3651000;100;1
10651000;3701000;100;3
10651000;4000000;18;2
10651000;4000000;25;1
10651000;4000000;100;4
10651000;4639000;25;1
10651000;4639000;100;1
10651000;4701000;18;2
10651000;4701000;100;3
10651000;5000000;18;2
10651000;5000000;25;5
10651000;5000000;35;2
10651000;5000000;45;1
10651000;5000000;100;21
10651000;5610000;45;1
10651000;5610000;100;1
10651000;5614000;25;1
10651000;5614000;100;1
10651000;5632000;35;1
10651000;5632000;100;1
10651000;5646000;100;1
10651000;5701000;18;2
10651000;5701000;25;3
10651000;5701000;100;15
10651000;5714000;35;1
10651000;5714000;100;1
10651000;5723000;25;1
10651000;5723000;100;1
10651000;7000000;18;2
10651000;7000000;100;13
10651000;7643000;18;2
10651000;7643000;100;13
10651000;8000000;18;2
10651000;8000000;25;2
10651000;8000000;100;16
10651000;8609000;100;1
10651000;8644000;100;2
10651000;8701000;18;2
10651000;8701000;25;2
10651000;8701000;100;12
10651000;8709000;100;1
10651000;10000000;18;75
10651000;10000000;25;72
10651000;10000000;35;11
10651000;10000000;45;7
10651000;10000000;55;4
10651000;10000000;100;334
10651000;10615000;100;1
10651000;10621000;100;1
10651000;10630000;55;1
10651000;10630000;100;1
10651000;10635000;100;1
10651000;10638000;100;1
10651000;10647000;100;1
10651000;10651000;35;2
10651000;10651000;55;1
10651000;10651000;100;4
10651000;10701000;18;75
10651000;10701000;25;71
10651000;10701000;35;9
10651000;10701000;45;6
10651000;10701000;55;2
10651000;10701000;100;319
10651000;10710000;100;1
10651000;10720000;25;1
10651000;10720000;45;1
10651000;10720000;100;2
10651000;10732000;100;1
10651000;10740000;100;1
10651000;14000000;18;1
10651000;14000000;100;1
10651000;14701000;18;1
10651000;14701000;100;1
10651000;18000000;100;1
10651000;18701000;100;1
10651000;20000000;100;1
10651000;20701000;100;1
10651000;22000000;45;1
10651000;22000000;100;1
10651000;22721000;45;1
10651000;22721000;100;1
10651000;24000000;25;1
10651000;24000000;100;1
10651000;24701000;25;1
10651000;24701000;100;1
10651000;36000000;18;1
10651000;36000000;100;2
10651000;36701000;18;1
10651000;36701000;100;2
10651000;40000000;25;1
10651000;40000000;35;2
10651000;40000000;45;1
10651000;40000000;55;1
10651000;40000000;100;9
10651000;41000000;55;1
10651000;41000000;100;1
10651000;41621000;55;1
10651000;41621000;100;1
10651000;45000000;100;6
10651000;47000000;100;1
10651000;47701000;100;1
10651000;50000000;25;1
10651000;50000000;100;2
10651000;50701000;25;1
10651000;50701000;100;2
10651000;52000000;100;1
10651000;52701000;100;1
10651000;53000000;100;3
10651000;53712000;100;2
10651000;53755000;100;1
10651000;54000000;35;1
10651000;54000000;100;1
10651000;54632000;35;1
10651000;54632000;100;1
10651000;57000000;25;1
10651000;57000000;35;2
10651000;57000000;100;3
10651000;57701000;25;1
10651000;57701000;35;2
10651000;57701000;100;3
10651000;60000000;18;1
10651000;60000000;25;1
10651000;60000000;100;2
10651000;60701000;18;1
10651000;60701000;100;1
10651000;60719000;25;1
10651000;60719000;100;1
10651000;61000000;25;1
10651000;61000000;100;1
10651000;61608000;25;1
10651000;61608000;100;1
10651000;64000000;100;1
10651000;64701000;100;1
10651000;68000000;25;1
10651000;68000000;100;6
10651000;68701000;25;1
10651000;68701000;100;6
10651000;69000000;45;1
10651000;69000000;100;3
10651000;69701000;45;1
10651000;69701000;100;3
10651000;71000000;100;1
10651000;71701000;100;1
10651000;71800000;100;2
10651000;71826000;100;1
10651000;71875000;100;1
10651000;75000000;35;1
10651000;75000000;100;1
10651000;75701000;35;1
10651000;75701000;100;1
10651000;76000000;55;1
10651000;76000000;100;1
10651000;76701000;55;1
10651000;76701000;100;1
10651000;78000000;100;1
10651000;78701000;100;1
10651000;80000000;100;1
10651000;80615000;100;1
10651000;86000000;100;1
10651000;86645000;100;1
10651000;98000000;25;2
10651000;98000000;45;1
10651000;98000000;100;4
10651000;98660000;25;1
10651000;98660000;100;2
10651000;98701000;25;1
10651000;98701000;45;1
10651000;98701000;100;2
10654000;0;18;6
10654000;0;25;5
10654000;0;35;15
10654000;0;45;8
10654000;0;55;3
10654000;0;100;79
10654000;1000000;35;2
10654000;1000000;100;4
10654000;1701000;35;2
10654000;1701000;100;3
10654000;1716000;100;1
10654000;3000000;18;1
10654000;3000000;25;2
10654000;3000000;35;4
10654000;3000000;55;1
10654000;3000000;100;14
10654000;3625000;35;2
10654000;3625000;100;2
10654000;3627000;25;1
10654000;3627000;100;1
10654000;3633000;100;1
10654000;3634000;18;1
10654000;3634000;100;1
10654000;3701000;25;1
10654000;3701000;35;1
10654000;3701000;100;6
10654000;3703000;55;1
10654000;3703000;100;1
10654000;3726000;35;1
10654000;3726000;100;2
10654000;4000000;18;1
10654000;4000000;25;6
10654000;4000000;35;3
10654000;4000000;45;1
10654000;4000000;100;19
10654000;4613000;25;1
10654000;4613000;100;1
10654000;4630000;25;1
10654000;4630000;100;1
10654000;4653000;35;1
10654000;4653000;100;2
10654000;4701000;18;1
10654000;4701000;25;3
10654000;4701000;35;2
10654000;4701000;45;1
10654000;4701000;100;12
10654000;4726000;100;2
10654000;4735000;25;1
10654000;4735000;100;1
10654000;5000000;18;3
10654000;5000000;25;3
10654000;5000000;35;3
10654000;5000000;45;1
10654000;5000000;55;1
10654000;5000000;100;19
10654000;5610000;35;1
10654000;5610000;100;1
10654000;5630000;35;1
10654000;5630000;100;1
10654000;5701000;18;3
10654000;5701000;25;3
10654000;5701000;45;1
10654000;5701000;55;1
10654000;5701000;100;12
10654000;5703000;35;1
10654000;5703000;100;2
10654000;5714000;100;1
10654000;5723000;100;2
10654000;7000000;25;1
10654000;7000000;35;1
10654000;7000000;100;5
10654000;7630000;100;1
10654000;7724000;25;1
10654000;7724000;35;1
10654000;7724000;100;3
10654000;7727000;100;1
10654000;8000000;18;20
10654000;8000000;25;18
10654000;8000000;35;4
10654000;8000000;45;2
10654000;8000000;100;82
10654000;8644000;100;1
10654000;8650000;45;1
10654000;8650000;100;1
10654000;8701000;18;17
10654000;8701000;25;16
10654000;8701000;35;3
10654000;8701000;45;1
10654000;8701000;100;71
10654000;8709000;18;3
10654000;8709000;25;2
10654000;8709000;35;1
10654000;8709000;100;9
10654000;10000000;18;61
10654000;10000000;25;64
10654000;10000000;35;14
10654000;10000000;45;4
10654000;10000000;55;3
10654000;10000000;100;305
10654000;10625000;25;1
10654000;10625000;100;4
10654000;10631000;100;1
10654000;10645000;25;1
10654000;10645000;100;2
10654000;10654000;25;2
10654000;10654000;100;7
10654000;10701000;18;27
10654000;10701000;25;26
10654000;10701000;35;7
10654000;10701000;45;2
10654000;10701000;55;2
10654000;10701000;100;135
10654000;10710000;25;1
10654000;10710000;100;3
10654000;10730000;18;1
10654000;10730000;25;2
10654000;10730000;45;1
10654000;10730000;100;6
10654000;10732000;18;33
10654000;10732000;25;31
10654000;10732000;35;7
10654000;10732000;45;1
10654000;10732000;55;1
10654000;10732000;100;147
10654000;11000000;35;2
10654000;11000000;100;2
10654000;11701000;35;1
10654000;11701000;100;1
10654000;11730000;35;1
10654000;11730000;100;1
10654000;12000000;100;1
10654000;12719000;100;1
10654000;14000000;18;1
10654000;14000000;45;1
10654000;14000000;100;6
10654000;14701000;18;1
10654000;14701000;100;3
10654000;14740000;45;1
10654000;14740000;100;3
10654000;15000000;25;2
10654000;15000000;100;3
10654000;15701000;25;2
10654000;15701000;100;3
10654000;17000000;100;2
10654000;17701000;100;1
10654000;17725000;100;1
10654000;18000000;18;1
10654000;18000000;35;4
10654000;18000000;100;9
10654000;18612000;100;1
10654000;18638000;35;1
10654000;18638000;100;1
10654000;18701000;18;1
10654000;18701000;35;2
10654000;18701000;100;5
10654000;18710000;35;1
10654000;18710000;100;2
10654000;19000000;100;3
10654000;19652000;100;2
10654000;19701000;100;1
10654000;20000000;25;1
10654000;20000000;35;1
10654000;20000000;45;2
10654000;20000000;100;7
10654000;20615000;100;1
10654000;20633000;45;1
10654000;20633000;100;2
10654000;20701000;25;1
10654000;20701000;35;1
10654000;20701000;45;1
10654000;20701000;100;4
10654000;22000000;25;1
10654000;22000000;35;1
10654000;22000000;100;4
10654000;22653000;100;1
10654000;22701000;25;1
10654000;22701000;35;1
10654000;22701000;100;3
10654000;24000000;18;1
10654000;24000000;25;1
10654000;24000000;35;1
10654000;24000000;100;3
10654000;24701000;18;1
10654000;24701000;25;1
10654000;24701000;35;1
10654000;24701000;100;3
10654000;25000000;25;4
10654000;25000000;35;1
10654000;25000000;45;1
10654000;25000000;55;1
10654000;25000000;100;12
10654000;25701000;25;4
10654000;25701000;35;1
10654000;25701000;45;1
10654000;25701000;55;1
10654000;25701000;100;11
10654000;25738000;100;1
10654000;27000000;25;1
10654000;27000000;100;2
10654000;27639000;25;1
10654000;27639000;100;1
10654000;27701000;100;1
10654000;28000000;25;2
10654000;28000000;35;2
10654000;28000000;100;8
10654000;28612000;35;2
10654000;28612000;100;2
10654000;28701000;25;2
10654000;28701000;100;6
10654000;29000000;18;1
10654000;29000000;100;2
10654000;29616000;18;1
10654000;29616000;100;1
10654000;29701000;100;1
10654000;30000000;25;1
10654000;30000000;100;2
10654000;30607000;25;1
10654000;30607000;100;1
10654000;30701000;100;1
10654000;32000000;18;1
10654000;32000000;25;1
10654000;32000000;35;1
10654000;32000000;100;6
10654000;32625000;25;1
10654000;32625000;100;1
10654000;32701000;18;1
10654000;32701000;100;2
10654000;32731000;100;2
10654000;32751000;35;1
10654000;32751000;100;1
10654000;33000000;18;1
10654000;33000000;25;2
10654000;33000000;100;7
10654000;33628000;100;3
10654000;33701000;18;1
10654000;33701000;25;2
10654000;33701000;100;4
10654000;34000000;100;1
10654000;34705000;100;1
10654000;35000000;35;1
10654000;35000000;100;3
10654000;35701000;100;1
10654000;35706000;100;1
10654000;35715000;35;1
10654000;35715000;100;1
10654000;36000000;25;1
10654000;36000000;35;1
10654000;36000000;100;11
10654000;36701000;100;2
10654000;36735000;100;1
10654000;36740000;25;1
10654000;36740000;35;1
10654000;36740000;100;7
10654000;36750000;100;1
10654000;37000000;25;1
10654000;37000000;100;2
10654000;37701000;25;1
10654000;37701000;100;2
10654000;38000000;35;2
10654000;38000000;100;5
10654000;38701000;35;2
10654000;38701000;100;2
10654000;38705000;100;2
10654000;38710000;100;1
10654000;40000000;18;3
10654000;40000000;25;2
10654000;40000000;35;7
10654000;40000000;100;21
10654000;41000000;25;2
10654000;41000000;35;2
10654000;41000000;45;1
